Receipt,"Creation of French Accessibility Fee","SSMU Membership Fee Increase","Creation of Dialogue Telemedicine Service Fee","Creation of the MUSTBUS Fee","Creation of Student Support Fee","Creation of Black Affairs Fee Levy","Palestine Solidarity Policy"
3677,No,No,No,Abstain,Yes,No,Yes
36B8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
36KW,No,No,Abstain,No,No,Yes,Abstain
36MW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
36PD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
36SG,Yes,No,Abstain,Yes,Yes,Yes,Abstain
36Y2,Yes,No,Yes,No,Yes,Yes,No
377S,No,No,No,No,No,Yes,Yes
37JY,No,No,No,No,Yes,No,No
37QP,No,No,Yes,Yes,Yes,No,No
37TB,No,Yes,Yes,Yes,Yes,Yes,Yes
38BK,No,No,No,No,No,No,No
38DN,Yes,Yes,Yes,Yes,Yes,Yes,Yes
38HM,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
3B6H,No,Yes,No,Yes,No,Yes,Yes
3B7V,No,No,No,Yes,Yes,No,No
3BBW,Yes,No,Yes,Yes,No,Yes,Yes
3BN6,No,No,No,Yes,Yes,Yes,No
3BY7,No,No,Yes,Abstain,No,Yes,Yes
3C42,No,No,Yes,No,No,No,Yes
3C4F,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3C69,No,Abstain,Abstain,Abstain,No,Yes,Yes
3CN2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3CNS,No,No,No,No,Yes,Yes,No
3CRH,Yes,No,Yes,Yes,Yes,Yes,Yes
3CVS,Abstain,Abstain,Abstain,Yes,No,Yes,Yes
3CWT,No,No,No,No,No,No,Abstain
3CWY,Yes,No,Yes,Yes,Yes,Yes,Yes
3D2B,No,No,No,Yes,No,No,Abstain
3D3K,No,No,No,No,No,Yes,Yes
3D5N,No,No,No,No,Yes,No,Abstain
3DGY,No,Abstain,No,Yes,Abstain,Abstain,Yes
3DNG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
3F2Z,Abstain,Yes,Yes,Yes,Yes,No,No
3F3H,Abstain,Abstain,Abstain,Abstain,No,Yes,Yes
3FD5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
3FDT,Abstain,No,No,Yes,No,Abstain,Yes
3FRP,No,No,No,Yes,Abstain,Yes,Yes
3FVS,No,No,No,No,Yes,No,No
3GD2,Yes,Abstain,Abstain,Yes,Abstain,Yes,Yes
3GYC,No,No,Yes,No,No,No,Yes
3HBV,No,No,No,No,No,No,No
3HCK,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3HP3,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3J33,Abstain,No,Yes,No,Yes,Abstain,No
3JBQ,No,No,No,No,No,No,No
3JPY,Yes,No,No,Yes,Yes,Yes,Yes
3JQK,No,Yes,No,No,No,Abstain,Abstain
3JQQ,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3JY7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
3KN6,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3KRR,Yes,No,Yes,No,No,Yes,Yes
3M25,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes
3M4H,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3M9X,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
3MFY,Abstain,Abstain,Yes,Yes,No,Abstain,No
3MNC,Yes,No,No,Yes,Yes,Yes,Yes
3MP7,Yes,Yes,Yes,Yes,No,Yes,Abstain
3N4K,No,No,No,No,No,No,No
3NDC,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
3NDG,Abstain,No,No,Yes,No,Yes,Yes
3NTG,No,No,No,Yes,No,Yes,Yes
3P43,Yes,Abstain,Abstain,Yes,Yes,Yes,No
3P6D,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain
3PXJ,Yes,Yes,No,Yes,No,No,No
3PY4,No,No,No,No,No,Abstain,Yes
3PYB,Abstain,Abstain,Yes,Abstain,Abstain,Yes,Yes
3PYN,Yes,No,Yes,Abstain,Abstain,Abstain,Yes
3PZH,No,No,No,No,No,No,No
3Q8F,No,No,No,No,No,No,No
3Q9D,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3QPG,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
3QTF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3QZ8,No,No,No,No,No,No,Abstain
3R43,No,No,No,Yes,Yes,Abstain,Yes
3RF6,No,No,No,No,No,No,No
3RH5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
3RWM,Abstain,Yes,No,Abstain,No,Yes,Yes
3RWY,Yes,No,No,No,Yes,Yes,Yes
3RXJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3SFZ,No,No,No,Abstain,No,Yes,Yes
3SN8,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
3SSM,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
3TJ5,Yes,No,No,Yes,No,No,Yes
3TKH,No,No,No,No,No,No,No
3TQZ,Yes,No,No,No,No,Yes,No
3V3Q,Yes,Abstain,Yes,No,Yes,Yes,Yes
3VKR,No,No,No,No,No,No,No
3VQ3,Yes,Yes,No,Yes,Yes,Yes,Yes
3VQS,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3W26,Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain
3W2C,Yes,No,Yes,Yes,No,Yes,Yes
3W2V,No,No,No,No,Yes,Yes,Yes
3W6V,No,No,No,No,No,Abstain,No
3W87,Yes,No,No,No,Yes,No,Yes
3W9V,No,No,No,Yes,Yes,No,Yes
3WMP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3WTV,No,No,No,Yes,Yes,Yes,Yes
3XDG,No,No,No,No,No,No,Yes
3XF9,Yes,No,Yes,Yes,Abstain,Yes,Abstain
3XGC,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3Y5T,No,No,No,No,No,Yes,Yes
3YFJ,No,No,Yes,Yes,No,Yes,No
3YVH,Abstain,Yes,Yes,Yes,Yes,No,No
3Z7C,Yes,Yes,No,Yes,No,Yes,Yes
3Z8J,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes
3ZRB,No,No,Yes,Yes,Yes,Yes,Yes
3ZSY,No,No,No,No,No,Yes,Yes
429J,Yes,No,Yes,Yes,Yes,Yes,Yes
42CT,Abstain,No,Abstain,Yes,Yes,Yes,Yes
42DD,Yes,No,No,No,Yes,Yes,Yes
42DP,Yes,No,No,Yes,No,No,No
42GY,No,No,No,No,Abstain,No,Yes
42SN,Yes,No,No,Abstain,No,Abstain,Yes
42VB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
42VM,No,No,No,Yes,No,No,No
42WR,No,No,No,No,No,No,Yes
437K,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
437W,No,No,No,No,No,No,Abstain
43BV,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
43HS,No,No,Yes,No,Yes,Yes,Yes
43XX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
43YQ,Abstain,No,No,Yes,No,Yes,Yes
442V,Yes,Yes,Yes,Yes,Yes,Yes,Yes
445Q,No,No,Abstain,Yes,Abstain,Yes,Yes
448V,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes
44JW,No,No,No,No,No,No,Yes
44N9,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain
44VX,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes
457H,No,No,Yes,Yes,No,No,Yes
45BQ,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes
45CS,Yes,Yes,Yes,Yes,Yes,Yes,Yes
45DC,Abstain,No,No,Yes,No,Yes,Yes
45FJ,Abstain,No,Yes,Abstain,Abstain,Yes,Yes
45FP,Yes,Yes,Yes,Yes,Yes,Yes,No
45JG,No,Yes,Yes,No,Yes,Yes,No
45V9,No,No,No,No,No,No,Yes
462M,No,Abstain,Yes,Yes,Yes,Yes,Abstain
46HW,No,No,Abstain,Abstain,Abstain,Yes,Abstain
46PD,Yes,Abstain,Yes,Yes,No,Yes,Yes
46PM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
46RD,Yes,Yes,Yes,Yes,Yes,Yes,Yes
46S7,Abstain,Yes,Yes,Yes,Yes,No,Yes
46SP,No,No,No,Yes,No,Yes,Yes
46SY,Yes,Yes,Yes,Yes,Yes,Yes,Yes
46X8,No,No,Yes,Yes,No,Yes,Yes
47G6,Yes,No,No,Yes,Yes,No,Yes
47HC,Yes,No,Yes,Yes,No,Yes,Yes
47J7,Abstain,No,Yes,Yes,Yes,Abstain,Yes
47MZ,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
487F,Abstain,Yes,Abstain,Yes,Abstain,Yes,Yes
48F6,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
48G7,No,No,Yes,No,No,Yes,No
48ZS,Yes,Yes,Yes,Yes,Yes,Yes,Yes
494N,No,No,Abstain,No,Yes,Abstain,No
49P7,No,No,No,Yes,No,No,Yes
4BFH,Yes,Yes,No,Yes,No,Yes,Yes
4BH2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
4BHJ,No,No,Abstain,Abstain,Abstain,No,No
4BPZ,Yes,No,No,Yes,No,Yes,Yes
4BXG,No,No,Yes,Yes,Yes,No,Yes
4BYN,Yes,Abstain,Abstain,Yes,Abstain,Abstain,No
4C6Z,Abstain,No,Yes,Yes,Yes,Yes,Yes
4C7H,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Yes
4CH8,Abstain,No,Abstain,Abstain,Abstain,Abstain,Yes
4DQ3,No,No,No,No,No,Abstain,No
4DV4,No,No,Yes,Yes,No,Yes,Yes
4DVD,No,Yes,Yes,Yes,Yes,Yes,Yes
4FKP,No,No,No,No,No,No,No
4FNB,No,No,Yes,Yes,Yes,No,Abstain
4FPN,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
4FSZ,Abstain,No,Yes,No,Abstain,Abstain,Abstain
4G4N,Yes,No,No,No,No,No,Yes
4G5S,Yes,No,No,No,Yes,No,No
4G6V,No,No,No,No,No,Yes,Yes
4G8D,No,No,No,Yes,Abstain,Yes,No
4GDX,Abstain,No,No,Yes,No,Yes,Abstain
4GFD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4GJQ,No,No,No,Yes,No,No,Yes
4GM9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
4GP5,No,No,No,No,No,No,No
4GPP,No,No,No,No,No,No,No
4GVC,Abstain,Abstain,Abstain,No,No,No,No
4H39,No,No,No,Yes,Yes,Yes,Yes
4HCN,No,No,No,No,No,No,Yes
4HD9,No,No,Yes,Yes,No,Yes,No
4HY6,Yes,No,Yes,Yes,Yes,Yes,Yes
4HZT,No,No,No,Yes,No,No,No
4JX4,Yes,Abstain,Abstain,Abstain,No,Abstain,Yes
4JY6,Yes,Yes,Yes,No,Yes,Yes,Yes
4JYJ,Yes,No,Yes,Yes,Yes,No,Yes
4K7V,No,No,Yes,Yes,No,Yes,Yes
4KHX,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
4KNT,No,No,No,No,No,Yes,Yes
4KP9,No,No,No,No,No,No,No
4M68,Abstain,No,No,Yes,Yes,Abstain,Yes
4MBH,Yes,Yes,Yes,Yes,Yes,Yes,Yes
4MBT,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes
4MZ5,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
4MZ8,Abstain,No,Yes,Yes,Abstain,Yes,Abstain
4MZJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes
4MZY,Yes,No,Yes,Yes,Yes,No,Yes
4N3T,No,No,Yes,Yes,Yes,Yes,Yes
4NCG,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
4NJ8,No,Yes,Yes,No,Yes,No,Yes
4NS2,Yes,Yes,Yes,Yes,No,Yes,Abstain
4P7H,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Yes
4PH4,No,No,No,No,No,No,Abstain
4PJB,Abstain,No,No,Abstain,No,Abstain,Yes
4PP6,No,No,No,No,No,No,Yes
4Q37,No,Yes,Yes,Yes,Yes,Yes,Yes
4QBB,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes
4QFM,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain
4QJX,Abstain,No,Yes,No,Abstain,Yes,Abstain
4QKY,Yes,Yes,No,Yes,Yes,Yes,Yes
4QTV,Yes,No,No,Yes,Yes,No,Yes
4QZZ,Abstain,Abstain,Abstain,Abstain,No,Yes,No
4R74,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes
4RWC,Abstain,No,Yes,Abstain,Yes,Abstain,Abstain
4S4B,No,No,Yes,Abstain,Abstain,Abstain,Abstain
4SFN,Yes,No,Yes,Abstain,Yes,Yes,Yes
4SRY,Abstain,Yes,Yes,Abstain,Yes,Yes,Abstain
4SXG,Abstain,Abstain,Yes,Yes,Abstain,Yes,Yes
4SXR,No,Yes,Yes,Yes,Yes,Yes,No
4SYQ,No,No,No,No,No,No,No
4T6T,No,No,Yes,No,Yes,No,No
4T87,No,No,Yes,Yes,Yes,Yes,Yes
4TGV,No,No,No,No,No,No,No
4TH9,No,No,No,No,No,No,No
4TJX,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
4V2R,Yes,Yes,Yes,No,No,No,Abstain
4V6H,Yes,Yes,No,Yes,Yes,Yes,Abstain
4V9J,Yes,No,No,Yes,No,No,No
4VFF,Yes,No,Yes,Yes,No,No,Abstain
4VX9,No,No,No,No,No,Yes,Yes
4W4R,No,No,Yes,Yes,Yes,Yes,Yes
4W82,Abstain,No,Abstain,Abstain,Abstain,No,No
4WMG,No,No,Yes,Yes,No,Yes,Abstain
4WQM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
4X4V,Yes,No,Abstain,Yes,No,Yes,Yes
4XC4,Yes,Yes,Yes,Yes,Yes,Yes,Yes
4XCC,Yes,Yes,Yes,Yes,Yes,Yes,Yes
4XFT,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
4XHJ,No,Yes,Yes,Yes,Yes,No,No
4XHS,Yes,Yes,Yes,Yes,Yes,Yes,Yes
4XJP,Abstain,Abstain,No,No,No,No,No
4Y9C,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,No
4YCQ,Yes,Abstain,Abstain,Yes,Abstain,Abstain,Abstain
4YKZ,Yes,Yes,Yes,Yes,Yes,Yes,Yes
4YR5,Yes,No,No,Yes,No,Yes,Yes
4YTH,No,No,No,Abstain,Abstain,Abstain,Yes
4Z5R,No,No,No,No,No,No,No
4ZP2,No,Yes,No,Yes,Yes,Yes,No
4ZTY,No,No,No,Yes,Yes,No,No
5298,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes
52J3,No,No,No,No,No,Yes,Abstain
52KC,Yes,Yes,Yes,Yes,Yes,Yes,Yes
52TZ,Abstain,Yes,Abstain,Abstain,Abstain,Yes,No
52Y6,No,No,No,No,No,No,No
52YB,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Yes
535G,Abstain,No,No,Abstain,Abstain,Yes,Yes
5384,Yes,Abstain,Abstain,Yes,Abstain,No,Yes
53MB,No,No,No,Yes,Yes,No,No
53PT,No,No,No,No,No,No,Yes
53SF,Abstain,No,No,No,Abstain,Abstain,Yes
53ZP,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain
546H,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
54BX,No,No,Yes,Yes,Yes,No,Yes
54JC,No,No,No,No,No,No,Abstain
54RC,Yes,No,No,Yes,No,Yes,Yes
54T2,Yes,Abstain,Abstain,Yes,Yes,Abstain,Abstain
54TK,Yes,Yes,Yes,No,Abstain,Yes,Yes
54WS,Yes,Yes,Yes,Yes,Yes,Yes,Yes
54WX,No,No,No,No,No,No,No
557B,Yes,No,No,Yes,No,Yes,Yes
55HQ,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes
55Q4,Yes,No,No,No,Abstain,Abstain,Yes
55Q8,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
55T8,Yes,No,Yes,Yes,Yes,Yes,Yes
55YM,No,No,No,No,No,No,Yes
565D,Yes,No,No,No,Yes,Yes,Yes
572Z,No,No,Yes,Yes,Yes,Yes,No
57DZ,No,Abstain,Abstain,Abstain,Abstain,Yes,Yes
57F2,Yes,Yes,Yes,Yes,Yes,Yes,Yes
57GJ,No,No,No,No,No,No,Yes
57HD,Abstain,Abstain,Abstain,Yes,Yes,Abstain,Abstain
57RQ,No,No,No,Yes,No,Yes,Yes
5827,Yes,No,Abstain,Yes,Yes,Yes,No
5845,No,No,No,No,No,No,No
589G,No,No,No,No,No,No,No
58BG,Yes,Yes,No,Yes,No,Yes,Yes
58C2,No,No,No,No,No,Yes,No
594J,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
595C,Yes,No,Abstain,Abstain,Yes,No,Abstain
595J,No,Abstain,Yes,Yes,No,Yes,Yes
59FV,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
59GX,No,No,No,Yes,No,No,Abstain
59JJ,Yes,No,No,Yes,Yes,No,Abstain
59TV,No,No,No,No,No,Yes,No
59X3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
59XC,Abstain,No,Yes,Yes,Yes,Yes,Yes
5B6P,Yes,Yes,Yes,Yes,Yes,Yes,Yes
5B72,Yes,No,No,Yes,Yes,No,Yes
5BH3,Yes,No,Yes,Abstain,Yes,Yes,Yes
5BR4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
5CG8,No,No,No,No,No,No,Yes
5CHZ,No,No,No,No,No,No,Yes
5DCG,No,No,Yes,No,No,No,Yes
5DMZ,Yes,No,Yes,Yes,Yes,No,No
5F94,No,No,Yes,No,Yes,Yes,No
5FMM,Yes,No,No,Abstain,No,No,Abstain
5FMS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
5FVY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
5G6K,Abstain,Abstain,Yes,Yes,Abstain,Yes,Yes
5G92,No,No,No,Yes,Abstain,Abstain,Yes
5G96,Yes,No,No,Yes,No,No,Abstain
5GH2,Abstain,No,No,Yes,Yes,Yes,Yes
5GJ7,Yes,Yes,Yes,Yes,Yes,Yes,Yes
5HDB,Yes,Abstain,Yes,Abstain,Abstain,Yes,Yes
5HVP,No,No,Yes,Yes,Yes,Yes,Yes
5HX4,No,No,Yes,Yes,Yes,Yes,Yes
5J6S,Yes,No,No,Abstain,Yes,Abstain,Abstain
