Receipt,"VP Services - Austin L'Ecuyer","SSMU Representative - Gareth Price","EUS Board of Governors Member at Large","Engineering Career Centre (ECC) Fee Renewal","Board of Governors (BoG) Changes in the Constitution"
3WHP,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
3YP4,Yes,Abstain,"Ameer Nizami",Abstain,Abstain
436N,Yes,Yes,"Arman Izadi",Yes,Abstain
43MH,Yes,Yes,"Ameer Nizami",Yes,Yes
44CY,No,No,Abstain,No,No
46BF,Yes,Yes,"Arman Izadi",Abstain,Abstain
46YB,Yes,Yes,"Arman Izadi",Abstain,Abstain
47WW,Abstain,Abstain,Abstain,Abstain,Abstain
49RW,No,No,"Ameer Nizami",No,No
4CQB,Yes,Yes,"Arman Izadi",Yes,Yes
4D84,Yes,Yes,"Ameer Nizami",Yes,Yes
4GX7,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
4GZD,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
4H8R,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
4HMY,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
4KNM,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
4KNW,Yes,Yes,"Arman Izadi",Yes,Yes
4M8Q,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
4PDY,Yes,Yes,"Arman Izadi",Yes,Yes
4R28,Yes,Yes,"Ameer Nizami",Yes,Abstain
4SNJ,Abstain,Yes,Abstain,Abstain,Abstain
4SNS,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,No
4XZF,Yes,Yes,"Arman Izadi",Abstain,Abstain
4YF8,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Abstain
4YQC,Yes,Yes,"Ameer Nizami",Yes,Yes
4Z37,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
4ZH6,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
54NK,Abstain,Abstain,Abstain,Abstain,Abstain
559X,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
57GP,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
58PZ,Yes,Abstain,Abstain,Abstain,Abstain
59CD,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
59VD,Abstain,Abstain,Abstain,Abstain,Abstain
5CGQ,Yes,Yes,"Ameer Nizami",Yes,Yes
5GK2,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
5NTP,Yes,Yes,"Arman Izadi",Yes,No
5Q35,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
5Q4Y,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
5SVD,Yes,Yes,Abstain,Yes,Yes
5T6T,Yes,Yes,"Ameer Nizami",Yes,Yes
5WWM,Yes,Yes,"Ameer Nizami, Arman Izadi",No,No
5YDK,Abstain,Abstain,Abstain,No,Abstain
5YKY,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
5Z8N,Yes,Yes,"Ameer Nizami, Arman Izadi",Abstain,Abstain
62BZ,Yes,Yes,"Arman Izadi",Yes,Abstain
62T4,Yes,Abstain,"Arman Izadi",Yes,Abstain
62XJ,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Abstain
65F6,Abstain,Yes,Abstain,Yes,Yes
65QB,No,No,Abstain,No,No
67KY,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
68K9,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
68ZT,Yes,Abstain,"Arman Izadi",No,Yes
698Y,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
6D2K,Abstain,Abstain,"Arman Izadi",Yes,Abstain
6DCQ,Abstain,Abstain,Abstain,Yes,Abstain
6G7B,Yes,Yes,"Ameer Nizami, Arman Izadi",No,Abstain
6KQP,Yes,Abstain,"Ameer Nizami, Arman Izadi",Yes,Abstain
6N9M,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Abstain
6NDB,Yes,Yes,"Ameer Nizami, Arman Izadi",No,Yes
6Q5Q,Yes,Yes,Abstain,Yes,Abstain
6QG2,Abstain,Abstain,Abstain,No,Abstain
6RKD,Yes,Yes,"Ameer Nizami",Yes,Abstain
6RWQ,Yes,Yes,"Arman Izadi",No,Yes
6SMH,Yes,Yes,"Ameer Nizami",Yes,Yes
6T76,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
6WX7,Yes,Yes,"Ameer Nizami",Yes,Yes
6Y89,Abstain,Abstain,Abstain,Abstain,Abstain
6YHM,Yes,Yes,Abstain,Yes,Yes
6ZGH,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
7367,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
74HW,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,No
74SB,Yes,Yes,"Ameer Nizami",Abstain,Abstain
75SM,Yes,Yes,"Ameer Nizami",Yes,Yes
76HG,Yes,Yes,"Ameer Nizami, Arman Izadi",No,Abstain
76NK,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
76TQ,Yes,Abstain,Abstain,Yes,No
7736,Yes,No,"Arman Izadi",Yes,Yes
77DT,Yes,Yes,"Ameer Nizami",Yes,Yes
77M7,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
789H,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
79BC,Yes,Yes,"Ameer Nizami",Yes,Abstain
7B2K,Yes,Yes,"Arman Izadi",Yes,Yes
7CNR,Yes,Yes,Abstain,Abstain,Abstain
7CVS,Abstain,Abstain,Abstain,No,Abstain
7D3W,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Abstain
7F6J,Yes,Abstain,Abstain,Yes,Abstain
7FDH,Yes,Yes,"Ameer Nizami",Yes,Yes
7G4D,Yes,Yes,Abstain,Yes,Yes
7G4S,Yes,Yes,"Arman Izadi",Yes,Yes
7HBY,Yes,Yes,"Ameer Nizami",Yes,Yes
7J5X,Yes,Yes,"Ameer Nizami",Yes,Yes
7K2M,Yes,Yes,"Ameer Nizami, Arman Izadi",No,Yes
7MNH,Abstain,Abstain,Abstain,Yes,Yes
7MPM,Yes,Yes,"Ameer Nizami, Arman Izadi",No,Abstain
7NJD,Yes,Yes,Abstain,Abstain,Abstain
7NR8,Yes,Yes,"Ameer Nizami",Yes,Yes
7PDS,Abstain,Abstain,Abstain,Abstain,Abstain
7PR7,Abstain,Abstain,Abstain,Abstain,Abstain
7QC5,Yes,Yes,"Ameer Nizami",Yes,Yes
7QMT,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Abstain
7RC9,Abstain,Abstain,Abstain,Yes,Abstain
7VZT,Abstain,Abstain,Abstain,Abstain,Abstain
7W6D,Yes,Yes,"Ameer Nizami, Arman Izadi",No,Yes
7X9Q,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
7XVT,Yes,Abstain,"Arman Izadi",Yes,Yes
7YPB,Abstain,Abstain,Abstain,No,Yes
82SP,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
83B4,Abstain,Abstain,Abstain,Yes,Abstain
8446,Yes,Yes,"Arman Izadi",Yes,Yes
86MV,Yes,Yes,"Ameer Nizami",Yes,Yes
87CR,Yes,Yes,Abstain,No,Abstain
87PZ,Yes,Yes,"Ameer Nizami",Abstain,Yes
87R6,Yes,Yes,Abstain,Yes,Abstain
88N2,Yes,Yes,"Arman Izadi",Yes,No
88WC,Yes,Yes,"Ameer Nizami, Arman Izadi",Abstain,Yes
898H,Yes,Abstain,"Arman Izadi",Yes,Abstain
8CSY,Yes,Yes,"Arman Izadi",Yes,Abstain
8CTC,Abstain,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
8F6V,Yes,Yes,Abstain,No,Yes
8FJS,Yes,Yes,"Arman Izadi",Yes,Yes
8V8D,No,No,Abstain,No,Yes
8XQT,Yes,Yes,"Arman Izadi",Yes,Yes
8YDK,Yes,Abstain,"Arman Izadi",Abstain,Abstain
8ZDG,Yes,Abstain,Abstain,Yes,Abstain
93MP,Yes,Yes,"Arman Izadi",Yes,Yes
944C,Yes,Yes,"Ameer Nizami",Yes,Yes
9584,Yes,Yes,"Arman Izadi",Yes,No
966S,Abstain,Abstain,Abstain,Yes,Yes
985W,Yes,No,"Arman Izadi",Yes,Yes
98ZK,Yes,Yes,"Arman Izadi",No,Yes
99D2,Abstain,Abstain,Abstain,Abstain,Abstain
99TX,Yes,Yes,"Ameer Nizami",No,Yes
9BG4,No,Yes,"Ameer Nizami",Yes,Yes
9C2V,Yes,Yes,"Arman Izadi",Yes,No
9D93,Yes,Yes,"Ameer Nizami",Abstain,Yes
9GF6,Yes,Yes,"Ameer Nizami, Arman Izadi",No,Yes
9GPC,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
9HBJ,Yes,Yes,"Ameer Nizami, Arman Izadi",Abstain,Abstain
9K8B,Yes,Yes,"Ameer Nizami",Yes,Yes
9M5Y,Yes,Yes,"Ameer Nizami, Arman Izadi",No,Yes
9MSN,Abstain,Abstain,Abstain,Yes,Yes
9NQF,No,No,"Ameer Nizami",No,No
9QWW,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
9TBJ,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
9TG9,No,No,Abstain,Yes,No
9XWY,Abstain,Abstain,"Arman Izadi",No,Abstain
B86J,Yes,Yes,"Arman Izadi",Yes,Yes
BB29,Abstain,Abstain,Abstain,Yes,Abstain
BBVP,Yes,Yes,"Arman Izadi",Yes,No
BBWB,Yes,Yes,"Ameer Nizami",Yes,Yes
BCB3,Abstain,Abstain,Abstain,Abstain,Abstain
BF9Y,Yes,Yes,"Ameer Nizami",Abstain,Abstain
BFTT,Abstain,Abstain,"Arman Izadi",Yes,Yes
BJCD,Yes,Yes,"Arman Izadi",Yes,Abstain
BKWH,Abstain,Abstain,"Ameer Nizami",No,Abstain
BQWY,Yes,Yes,"Ameer Nizami, Arman Izadi",Abstain,Yes
BR3W,Yes,Yes,"Ameer Nizami, Arman Izadi",No,Yes
BRGT,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Abstain
BS7F,Abstain,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
BSP5,Yes,Yes,"Ameer Nizami, Arman Izadi",Abstain,Abstain
BVG6,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
BXP7,Yes,Abstain,Abstain,Yes,Abstain
BZGY,Yes,Abstain,"Ameer Nizami, Arman Izadi",Yes,Yes
C2ZX,Abstain,Abstain,Abstain,No,No
C3BT,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Abstain
C5RJ,Abstain,Yes,"Arman Izadi",Yes,Yes
C8BZ,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Abstain
C8ND,Yes,Yes,Abstain,Yes,No
C99Y,Yes,No,Abstain,Yes,Yes
CBDX,Yes,Yes,"Arman Izadi",No,Abstain
CCRX,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
CFXZ,Abstain,Abstain,"Ameer Nizami",Yes,Yes
CG2K,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
CGPP,Yes,Yes,"Arman Izadi",Yes,Abstain
CJHF,Abstain,Yes,"Ameer Nizami, Arman Izadi",Yes,Abstain
CKB3,Yes,Yes,"Ameer Nizami",Yes,Yes
CMMF,Yes,Yes,Abstain,Yes,Yes
CN74,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
CQ2W,Yes,Yes,"Arman Izadi",No,Abstain
CQC7,Yes,Yes,"Arman Izadi",No,Yes
CQH6,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
CS4D,Yes,Yes,"Arman Izadi",No,Abstain
CSR5,Yes,Abstain,"Arman Izadi",Yes,Yes
CWNG,Abstain,Abstain,Abstain,Abstain,Abstain
CWWX,Abstain,Abstain,Abstain,No,Abstain
CXG6,Yes,Yes,"Arman Izadi",Yes,Yes
D2KH,Yes,Yes,Abstain,Yes,Abstain
D2QG,Yes,Yes,"Ameer Nizami",Yes,No
D4NG,Abstain,Abstain,Abstain,Yes,Abstain
D87X,Yes,Yes,Abstain,Yes,Yes
DCVG,Yes,Yes,"Arman Izadi",Abstain,Abstain
DDJB,Yes,Yes,"Ameer Nizami",Yes,Abstain
DJCT,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
DKD3,Abstain,Yes,"Arman Izadi",Yes,Yes
DMDY,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
DMVZ,Abstain,Abstain,"Ameer Nizami",Yes,Yes
DNKH,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
DSD9,Yes,Yes,Abstain,Yes,Yes
DV24,Yes,Yes,"Ameer Nizami",Abstain,Abstain
DW2V,Abstain,Abstain,Abstain,Yes,Abstain
DYMK,Yes,Yes,"Arman Izadi",Yes,Yes
F2BV,Yes,Yes,"Ameer Nizami",No,Yes
F3F2,Yes,Yes,"Ameer Nizami, Arman Izadi",Abstain,Abstain
F48J,Yes,Yes,Abstain,Abstain,Abstain
F897,Abstain,Yes,"Arman Izadi",Yes,Abstain
FBKT,Yes,Yes,"Ameer Nizami",Abstain,Abstain
FDCB,Yes,Yes,"Ameer Nizami",Yes,Yes
FDFD,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
FDHV,Abstain,Abstain,Abstain,Abstain,Abstain
FGDN,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
FH3V,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
FJYD,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Abstain
FMJK,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
FQ8T,Yes,Abstain,Abstain,Abstain,Abstain
FQRF,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Abstain
FSCC,Yes,Yes,Abstain,Yes,Yes
FV6S,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
FZY7,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
G3SD,Yes,Yes,"Ameer Nizami, Arman Izadi",Abstain,Yes
G66F,Yes,Yes,Abstain,Yes,Yes
G7ZD,Abstain,Abstain,"Ameer Nizami",No,Abstain
G9FY,Yes,Yes,"Arman Izadi",Yes,Yes
GCDG,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Abstain
GCXH,Yes,Yes,"Arman Izadi",Yes,Yes
GD9B,Yes,Yes,Abstain,No,Yes
GF8B,Yes,Yes,"Ameer Nizami, Arman Izadi",Abstain,Abstain
GFFN,Abstain,Abstain,"Ameer Nizami, Arman Izadi",No,No
GFYW,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
GHSD,Yes,Yes,Abstain,Yes,Abstain
GNN2,Yes,Yes,Abstain,Yes,Yes
GNX2,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
GQ62,Yes,Abstain,Abstain,Abstain,Yes
GQQM,Yes,Abstain,"Ameer Nizami, Arman Izadi",Yes,Yes
GQWY,Yes,Abstain,Abstain,Yes,Yes
GT49,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Abstain
GV8H,Abstain,Abstain,"Ameer Nizami",Yes,Yes
GVB7,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
GVMS,Yes,Yes,"Ameer Nizami",Yes,Yes
GWMN,Yes,Yes,"Arman Izadi",Yes,Yes
H4GJ,Yes,Yes,"Arman Izadi",Yes,Yes
H4H8,Yes,Yes,"Ameer Nizami",Yes,Yes
H4SB,Yes,Yes,Abstain,No,No
H5DZ,Yes,Yes,Abstain,Yes,Yes
H5W6,Abstain,Abstain,Abstain,Abstain,Abstain
H6Z6,Abstain,Abstain,Abstain,Abstain,Abstain
H7CT,Yes,Yes,"Arman Izadi",Yes,Yes
H987,No,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
HBK7,Abstain,Abstain,"Ameer Nizami",Yes,Yes
HD2R,Abstain,Abstain,Abstain,No,Yes
HKD7,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
HKFC,Yes,Yes,Abstain,Yes,No
HKR5,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
HMVZ,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
HNB8,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Abstain
HS75,Yes,Yes,"Ameer Nizami",No,Abstain
HST6,Yes,Yes,"Ameer Nizami, Arman Izadi",No,Abstain
HSVN,Abstain,Abstain,Abstain,Abstain,Abstain
HY3R,Abstain,Abstain,Abstain,No,Abstain
HZ9M,No,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
HZYS,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
J3JF,Yes,Yes,"Ameer Nizami",Abstain,Abstain
J5QP,Yes,Yes,"Arman Izadi",Yes,Yes
J6XC,Yes,Yes,"Ameer Nizami, Arman Izadi",No,Yes
J8K3,Abstain,Yes,Abstain,No,Abstain
JC48,Abstain,Abstain,Abstain,Abstain,Abstain
JCKZ,Yes,Yes,"Ameer Nizami, Arman Izadi",Abstain,Yes
JCQR,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
JCR6,Abstain,Abstain,Abstain,Yes,Yes
JDGH,Abstain,Abstain,"Ameer Nizami, Arman Izadi",Yes,Yes
JGCK,Yes,Yes,Abstain,Yes,Abstain
JH3N,Yes,Abstain,Abstain,No,Abstain
JH3Y,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
JHJF,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
JJ3H,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
JRZB,Yes,Yes,"Arman Izadi",Yes,Yes
JTZ2,Yes,Yes,"Arman Izadi",Yes,Yes
JVGY,Yes,Yes,Abstain,Yes,Yes
JWX3,Yes,Yes,Abstain,Yes,Abstain
JXB7,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
JXQ7,Yes,Yes,Abstain,No,Abstain
JYJ5,No,No,Abstain,No,No
JZHF,Yes,Yes,"Arman Izadi",Abstain,Abstain
K7V8,Yes,Yes,"Ameer Nizami",Yes,Yes
K9DW,Yes,Yes,"Ameer Nizami",Yes,Yes
K9M7,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
KB9J,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Abstain
KDQ4,Yes,Yes,Abstain,No,Yes
KDRZ,Yes,Yes,Abstain,Yes,Yes
KGWR,Yes,Yes,"Ameer Nizami",Yes,Yes
KKPR,Abstain,Abstain,Abstain,Yes,Yes
KKQ9,Yes,Yes,"Ameer Nizami",Yes,Abstain
KMDV,No,No,Abstain,Yes,No
KMX7,Yes,Abstain,"Ameer Nizami",Yes,Yes
KMYH,No,No,"Ameer Nizami, Arman Izadi",No,Yes
KN3H,Yes,Yes,"Arman Izadi",Yes,Yes
KNTK,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
KQ4Y,Yes,Yes,"Ameer Nizami",Yes,Abstain
KRH6,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
KT9N,Yes,Abstain,"Arman Izadi",Yes,Yes
KY2T,Yes,Abstain,"Arman Izadi",Abstain,Abstain
KYSR,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Abstain
KZ68,Yes,Abstain,"Ameer Nizami",Yes,Yes
M24S,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
M3TH,Yes,Yes,"Ameer Nizami, Arman Izadi",Abstain,Yes
M5KP,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
M6N6,Yes,Yes,"Arman Izadi",No,No
M6XZ,Yes,Yes,"Ameer Nizami",Yes,Yes
M8QJ,Yes,Yes,"Arman Izadi",Yes,Yes
M8YJ,Yes,Yes,"Ameer Nizami",Yes,Yes
M9TZ,Abstain,Abstain,Abstain,Abstain,Abstain
MBVV,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
MMTS,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
MNGD,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
MPFV,Yes,Yes,Abstain,Yes,Yes
MPHC,Yes,Yes,"Arman Izadi",Yes,Yes
MPNJ,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Abstain
MRDM,Yes,Yes,Abstain,Yes,Yes
MS85,Abstain,Abstain,"Arman Izadi",Yes,Yes
MTT9,Yes,Yes,"Arman Izadi",Yes,Yes
MVC9,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
MX7C,Yes,Yes,"Ameer Nizami",Yes,Yes
MY4C,Yes,Yes,"Arman Izadi",Yes,Yes
MZRR,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
N2XF,Yes,Yes,"Ameer Nizami, Arman Izadi",Abstain,Abstain
N3JJ,Yes,Yes,Abstain,Abstain,Abstain
N4P5,Yes,Yes,"Ameer Nizami",Abstain,Abstain
N77G,Abstain,Abstain,"Ameer Nizami",No,Yes
N7JR,No,No,"Ameer Nizami",No,No
NBT2,Abstain,Abstain,Abstain,Abstain,Abstain
NCMZ,Yes,Yes,Abstain,Yes,Abstain
ND5K,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
NH2W,Abstain,Abstain,Abstain,Abstain,Yes
NJ9N,Abstain,Abstain,Abstain,Yes,Abstain
NJB7,Yes,Yes,"Ameer Nizami",Yes,Abstain
NMQD,Abstain,Abstain,Abstain,Yes,Abstain
NN52,Yes,Yes,"Ameer Nizami, Arman Izadi",Abstain,Abstain
NQJG,Yes,Yes,"Ameer Nizami",Yes,Yes
NYBY,Yes,Yes,"Ameer Nizami",Yes,Abstain
NYM3,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
NZ3H,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
P7V2,Abstain,Abstain,Abstain,Yes,Abstain
PB36,Yes,Yes,"Arman Izadi",Yes,Yes
PB5R,Yes,No,Abstain,Yes,Abstain
PBWY,Yes,Yes,"Arman Izadi",Yes,Yes
PF9W,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Abstain
PGRG,Abstain,Abstain,"Ameer Nizami",Yes,Yes
PHSQ,Abstain,Abstain,Abstain,Yes,Abstain
PJ2J,Yes,Yes,Abstain,Yes,Yes
PJN9,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
PKPJ,Yes,Yes,Abstain,Yes,Abstain
PN2M,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Abstain
PNDZ,Yes,Yes,"Ameer Nizami",Yes,Yes
PPP7,Abstain,Abstain,Abstain,Yes,Abstain
PSSM,Yes,Yes,"Ameer Nizami",Yes,Yes
PW9Z,Yes,Yes,Abstain,Yes,Yes
PWFJ,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
PZ5Y,Yes,Yes,"Ameer Nizami",Yes,Yes
Q3XW,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
Q46S,Yes,Yes,"Arman Izadi",Yes,Yes
Q493,Yes,Yes,"Arman Izadi",Yes,Abstain
Q5DB,Abstain,Abstain,Abstain,No,Abstain
Q5RW,Yes,Yes,Abstain,Yes,Yes
Q7WW,Yes,Yes,"Ameer Nizami",Yes,Yes
Q87V,Yes,Yes,"Ameer Nizami",Yes,Yes
Q8Z4,Yes,Yes,"Arman Izadi",Abstain,Abstain
Q9ZB,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
QC5N,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
QC9G,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
QCMV,Yes,Yes,"Ameer Nizami",Yes,Yes
QCZK,Yes,Yes,"Arman Izadi",Yes,Yes
QD3G,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
QDHM,Yes,Yes,"Ameer Nizami, Arman Izadi",No,Yes
QG95,Yes,Yes,Abstain,Yes,Abstain
QGJT,Yes,Yes,"Ameer Nizami",Abstain,Abstain
QHHT,Yes,Yes,"Ameer Nizami, Arman Izadi",Yes,Yes
QK8Q,Yes,Abstain,"Ameer Nizami, Arman Izadi",No,Abstain
QPQY,Yes,No,"Ameer Nizami, Arman Izadi",Yes,Yes
