Receipt,"Legal Information Clinic at McGill Fee Renewal (SSMU)"
8MVQ,YES
8MWT,YES
8P2C,NO
8P2N,YES
8P6G,NO
8PGX,YES
8PK6,YES
8PYN,YES
8Q6J,YES
8Q74,YES
8Q89,YES
8QYV,YES
8R3F,YES
8R7G,YES
8RBX,YES
8RHN,YES
8RPH,YES
8RQ3,YES
8RX2,YES
8S68,YES
8SDR,NO
8SPK,YES
8SVY,YES
8T27,YES
8T4X,YES
8T8F,Abstain
8TFB,YES
8TG8,Abstain
8TKH,Abstain
8TKV,YES
8TTX,YES
8V7B,YES
8VSP,YES
8VXC,YES
8W4H,YES
8WK3,YES
8WT3,NO
8XB9,YES
8XC7,YES
8XJK,YES
8XMT,YES
8XMX,NO
8XZV,Abstain
8Y2B,YES
8Y65,YES
8Y7R,YES
8Y8D,YES
8YB4,YES
8YXF,YES
8ZDN,YES
8ZNV,YES
8ZRF,Abstain
8ZZM,YES
92CY,YES
92FS,NO
92HK,YES
92J6,YES
92P2,YES
93J4,YES
93M5,NO
93PT,YES
93S4,YES
94GW,YES
95D5,YES
95RD,YES
95WQ,YES
95YH,YES
969P,YES
96J3,YES
96J5,YES
977P,YES
97TX,YES
98SX,YES
98VJ,YES
995Y,YES
998S,NO
99B3,YES
99F9,YES
99HQ,YES
99M9,YES
99MY,YES
99QK,YES
99S3,YES
9BDV,YES
9BFP,YES
9BSV,YES
9CX5,Abstain
9DC4,YES
9DGT,YES
9DMT,YES
9DTX,YES
9F92,Abstain
9FY3,YES
9FZZ,YES
9G6H,YES
9GDB,YES
9GH5,YES
9GH6,YES
9GM8,YES
9GT2,YES
9GZG,YES
9H2D,YES
9HCH,YES
9HDT,YES
9HMC,YES
9HSB,YES
9HXB,NO
9HZD,YES
9JCX,YES
9JJ4,YES
9JRJ,YES
9JRK,Abstain
9JWC,YES
9K4X,NO
9K58,YES
9K7M,YES
9KD5,YES
9KPH,YES
9MM8,YES
9MXP,YES
9NG6,YES
9NKS,YES
9NW3,YES
9NZ7,YES
9PMT,YES
9PNY,Abstain
9PQQ,YES
9PZW,YES
9QDF,YES
9QGS,YES
9QGZ,YES
9QWJ,YES
9R78,YES
9RBW,YES
9S7T,NO
9SCM,YES
9SGH,YES
9SH2,YES
9SN7,NO
9SVX,YES
9SXS,YES
9SYV,YES
9T6X,YES
9TMH,YES
9TNS,YES
9VFC,Abstain
9VH7,YES
9VS4,YES
9W2R,Abstain
9W37,YES
9W9P,YES
9WQP,YES
9WR3,YES
9WVM,YES
9X3J,YES
9XG7,YES
9XYN,YES
9Y63,YES
9YC6,NO
9YJY,YES
9YNN,Abstain
9YRY,YES
9YTB,NO
9Z3N,Abstain
9Z9N,YES
9ZKT,YES
9ZMJ,YES
9ZQY,YES
B2PB,YES
B2R2,YES
B37D,YES
B3P2,Abstain
B3T8,YES
B4FG,YES
B4FT,YES
B4P9,YES
B4QG,YES
B54K,Abstain
B56K,YES
B57J,YES
B582,YES
B5DF,YES
B5QB,YES
B5SQ,YES
B5WN,YES
B68D,YES
B6MS,YES
B6QV,YES
B6R5,YES
B6V3,YES
B6WT,YES
B7ST,NO
B8FB,YES
B8TV,YES
B933,YES
B93J,YES
B99D,YES
B9BT,YES
B9VQ,NO
BB28,YES
BB97,YES
BBBS,YES
BBNF,YES
BBPN,YES
BBSJ,YES
BBTC,NO
BCMM,YES
BD9N,YES
BDPM,YES
BDSD,YES
BDV9,YES
BDW7,YES
BF3Y,YES
BF4B,YES
BFGH,YES
BFWT,YES
BG3Z,YES
BG4N,Abstain
BG55,YES
BG5W,YES
BGFQ,YES
BGGT,YES
BGGY,YES
BGJN,YES
BGK9,YES
BGXC,YES
BH36,YES
BH5Z,YES
BHJK,NO
BHSF,YES
BJ63,NO
BJ7X,YES
BJ84,YES
BJSD,YES
BKQV,YES
BKRG,YES
BM4W,YES
BM7T,YES
BMF2,YES
BMGN,YES
BMVF,YES
BMXY,YES
BN4Z,YES
BNGG,YES
BNJH,YES
BPBR,YES
BPP6,YES
BPXZ,YES
BQ87,YES
BQBQ,YES
BQC4,YES
BQJV,YES
BQRJ,YES
BQZW,YES
BR79,YES
BRPM,YES
BRRT,YES
BRX8,YES
BRXF,YES
BSJJ,YES
BSK4,YES
BSZR,YES
BTJS,Abstain
BTQX,YES
BV57,YES
BV9F,YES
BVR8,YES
BVWB,YES
BVYJ,YES
BWPX,NO
BXN3,NO
BXSR,YES
BXVY,YES
BXXZ,YES
BY4S,NO
BY55,YES
BYBP,YES
BYG5,YES
BYJX,YES
BYPK,YES
BYZ8,YES
BZCR,YES
BZMT,YES
BZNT,YES
BZQP,YES
BZVC,YES
C22X,YES
C272,YES
C27D,Abstain
C2CZ,YES
C2RF,YES
C3KB,YES
C49T,YES
C4JH,YES
C4TZ,YES
C58F,YES
C5CH,YES
C5J8,Abstain
C5JB,YES
C5JD,YES
C5PH,YES
C6J8,YES
C6PK,YES
C6QZ,YES
C6R3,YES
C6T9,YES
C6VR,Abstain
C78H,YES
C7GM,YES
C85W,YES
C89Y,YES
C8M7,Abstain
C8MM,YES
C8QK,YES
C95P,YES
C988,YES
C9DD,YES
C9G9,YES
C9JB,YES
CB88,YES
CBFC,YES
CBFD,YES
CC9Y,YES
CCCY,YES
CCD3,YES
CCD6,YES
CD7B,YES
CD86,YES
CDFW,YES
CDM4,YES
CDMG,YES
CDXC,YES
CF2D,YES
CFF4,Abstain
CFFN,YES
CFNH,YES
CFQ5,YES
CGMG,YES
CGNB,YES
CH78,NO
CJPR,YES
CJXG,YES
CK8H,YES
CKBN,Abstain
CKC7,YES
CKFC,Abstain
CKT2,YES
CKYP,YES
CKYZ,YES
CMGT,YES
CMH5,YES
CMM7,YES
CNJB,NO
CNJJ,YES
CNMG,YES
CNNT,YES
CNP7,YES
CP5C,YES
CPCV,YES
CPD2,Abstain
CQ77,YES
CQXV,Abstain
CRRK,YES
CS3C,NO
CSSB,YES
CTDK,YES
CTGB,Abstain
CTMQ,Abstain
CV2V,YES
CVK7,YES
CVKV,YES
CWF2,YES
CWVB,YES
CWX7,YES
CWXJ,YES
CX3P,YES
CX3V,NO
CXB2,YES
CXKD,YES
CXKQ,YES
CXY6,YES
CY2T,YES
CYCH,YES
CYQ8,YES
CYRG,YES
CYRY,YES
CYTM,YES
CYWH,YES
CYXQ,YES
CZMJ,YES
CZNS,YES
D272,YES
D2QR,Abstain
D33Y,YES
D356,NO
D38W,YES
D4JN,Abstain
D4QH,YES
D59H,YES
D59Z,YES
D5CR,YES
D5M2,Abstain
D5M4,YES
D5PS,Abstain
D5R5,YES
D5SJ,YES
D5WZ,Abstain
D5ZV,YES
D69H,YES
D6D6,YES
D6JS,YES
D6PZ,YES
D6XR,YES
D6ZF,YES
D7GR,YES
D7KQ,YES
D7RV,YES
D7SR,YES
D7XB,YES
D83Z,Abstain
D8GP,NO
D8HK,Abstain
D8QM,YES
D8RG,YES
D9B2,YES
D9KC,YES
D9MW,YES
D9Y6,YES
DB4S,NO
DB96,YES
DBXK,NO
DC3K,YES
DCDN,YES
DCJK,NO
DCKQ,YES
DCQH,YES
DCSJ,YES
DD34,YES
DDB3,YES
DDJC,YES
DFCP,YES
DFHH,YES
DFPC,YES
DFV9,YES
DFWB,YES
DFWZ,YES
DGGT,YES
DGNQ,YES
DGQM,YES
DGSH,YES
DGWK,YES
DH3H,Abstain
DH5V,YES
DH62,YES
DH6J,YES
DH8X,YES
DHCW,YES
DHKM,YES
DHZB,YES
DJ2H,YES
DJBX,YES
DJFH,YES
DJFK,YES
DJJN,YES
DJK3,Abstain
DJNB,YES
DKCD,YES
DKFC,YES
DKGD,YES
DKYD,YES
DM75,YES
DMFY,YES
DMGZ,YES
DMX3,Abstain
DND5,YES
DNDZ,YES
DP3V,NO
DP6X,YES
DP7F,YES
DPMT,NO
DPT7,YES
DPVV,YES
DQBV,YES
DQCD,YES
DQQ5,YES
DR3F,YES
DR45,YES
DR7K,YES
DR7T,YES
DR82,NO
DRGQ,YES
DRH9,YES
DRNP,YES
DRQD,NO
DRRW,YES
DRT6,Abstain
DSCN,YES
DSDB,NO
DSPY,YES
DSYC,Abstain
DSYK,YES
DT22,YES
DT5Y,YES
DT8M,YES
DTK6,YES
DTZC,YES
DW4Y,YES
DWCZ,YES
DWJ7,YES
DX9G,YES
DXCN,NO
DXHT,YES
DXNB,NO
DXPF,YES
DXRS,YES
DY2R,YES
DY8N,YES
DY9B,YES
DYM8,Abstain
DYWX,YES
DYYK,YES
DZ6X,YES
DZ8Z,YES
DZWB,YES
F27D,NO
F2HG,YES
F2TV,YES
F2ZF,YES
F35H,YES
F3SW,YES
F3SY,YES
F3T6,YES
F3X7,YES
F4BD,YES
F4SW,YES
F4X9,YES
F59H,YES
F5F5,YES
F5G9,YES
F5ND,YES
F5R3,YES
F5RJ,YES
F637,YES
F67C,YES
F6FP,NO
F6WH,Abstain
F762,YES
F79C,YES
F79X,YES
F7XP,YES
F82X,YES
F8CJ,YES
F8FV,YES
F8H6,YES
F8SV,YES
F8WV,YES
F8X4,YES
F8Y2,YES
F8ZM,YES
F9NF,Abstain
F9QH,YES
FB2R,YES
FB4V,YES
FBXW,YES
FC2W,YES
FCHK,Abstain
FD77,YES
FD89,YES
FDBY,YES
FDS3,YES
FF25,NO
FFJX,YES
FFMC,NO
FFPW,YES
FFVW,YES
FG2Q,YES
FGBY,YES
FGH2,YES
FH5X,YES
FHN5,YES
FJ25,YES
FJ7K,YES
FJKC,YES
FJVX,YES
FK4D,YES
FK8K,YES
FKMT,YES
FKNZ,YES
FMKP,YES
FMRT,YES
FMSY,Abstain
FMX7,YES
FN7M,YES
FN7Z,YES
FNH4,YES
FP98,YES
FP9K,YES
FPBT,Abstain
FPDN,Abstain
FPJX,Abstain
FPWQ,YES
FQ79,YES
FQHM,Abstain
FQKX,Abstain
FQW8,YES
FQWF,YES
FRFQ,YES
FRK9,YES
FRR9,YES
FRXW,YES
FS5M,YES
FS8F,YES
FSDN,NO
FSQ2,YES
FSWB,YES
FT24,YES
FTGF,YES
FTHX,YES
FV2G,NO
FV8H,YES
FVD8,YES
FVQT,YES
FVTY,YES
FVX2,YES
FVXH,YES
FW2Q,YES
FWJG,YES
FWPR,Abstain
FWQF,YES
FWYX,YES
FWZF,YES
FXD9,NO
FXRF,YES
FYFH,YES
FYXM,YES
FYYC,YES
FZ7K,YES
FZCF,YES
FZK2,YES
FZY5,YES
G2P2,NO
G2XB,YES
G35M,YES
G3KV,YES
G4KN,YES
G4TX,YES
G4ZG,YES
G597,YES
G5KB,Abstain
G5KQ,NO
G5TC,YES
G653,YES
G663,YES
G68W,YES
G6BJ,YES
G6BQ,YES
G6WJ,YES
G76D,YES
G7F2,YES
G7GW,YES
G7JW,YES
G7XZ,YES
G8PM,YES
G9FD,NO
G9MP,YES
GB6T,NO
GBNT,YES
GBQ7,YES
GBX3,YES
GCDN,YES
GCV6,YES
GD6B,YES
GDB7,YES
GDDZ,YES
GDK7,YES
GDX9,YES
GF7J,Abstain
GF8Q,NO
GGTJ,NO
GGZH,Abstain
GH9F,YES
GHV7,YES
GHXF,YES
GJ2D,YES
GJ2G,YES
GJP7,YES
GJPG,YES
GJT6,YES
GK6K,YES
GK7Q,YES
GK8Q,NO
GK94,YES
GKTZ,YES
GKXF,YES
GKZ2,YES
GM7C,YES
GMJ2,YES
GMJQ,YES
GMMK,YES
GMN5,YES
GMNB,YES
GMSR,YES
GNNF,YES
GNQG,YES
GNZR,YES
GPDS,YES
GQ5C,YES
GQD8,YES
GQJ2,YES
GR75,NO
GRRP,YES
GRVV,YES
GRWN,Abstain
GS3M,YES
GSHY,YES
GSJM,YES
GSZ6,YES
GT2C,Abstain
GTBH,YES
GTQR,YES
GV9G,NO
GVK6,YES
GVKK,YES
GVQH,YES
GWHF,YES
GWHY,YES
GWV7,YES
GWZ6,YES
GY9N,YES
GYCX,YES
GYDK,YES
GYXX,YES
GZF3,Abstain
GZTC,YES
GZYV,YES
GZZ4,YES
GZZD,YES
H28C,YES
H335,YES
H33V,YES
H39D,YES
H3D3,NO
H3FJ,Abstain
H3FT,YES
H3KF,YES
H3QH,YES
H3R9,YES
H3XR,YES
H44J,YES
H48N,YES
H4HG,Abstain
H4YF,YES
H4Z9,YES
H5B6,YES
H5H3,YES
H5WN,Abstain
H646,YES
H65M,NO
H6JV,YES
H6MV,YES
H6QX,YES
H6S6,YES
H6WS,YES
H73M,YES
H776,NO
H77Q,YES
H7VZ,Abstain
H7X3,YES
H8CT,YES
H8GZ,YES
H8KR,YES
H8PF,NO
H8Y2,YES
H9C9,YES
H9HG,YES
H9ZG,YES
HBBM,YES
HBJM,YES
HBMK,YES
HC24,YES
HCFD,YES
HCRY,YES
HCZQ,YES
HCZS,YES
HDTV,Abstain
HDZH,NO
HF7Q,YES
HFGH,YES
HFMS,NO
HFPW,YES
HFVJ,YES
HFZ5,YES
HG7V,YES
HGFN,YES
HGNJ,YES
HHBH,YES
HHHZ,YES
HHM4,YES
HHMP,YES
HHMT,YES
HHQH,YES
HJ8B,NO
HJCQ,YES
HJHZ,YES
HJKC,YES
HJRF,YES
HJV5,YES
HKGF,YES
HMHR,YES
HMN4,YES
HMSQ,YES
HN46,YES
HN7G,YES
HNCS,YES
HNGX,YES
HNKG,YES
HNMB,YES
HNNQ,YES
HNR3,YES
HNT5,NO
HP72,NO
HQ8T,YES
HQC8,YES
HQJZ,NO
HQM9,YES
HQR7,NO
HQRV,Abstain
HR86,YES
HR99,YES
HRCB,YES
HRHV,YES
HRKY,YES
HSDM,YES
HSDN,YES
HSM3,YES
HSRK,YES
HSTQ,NO
HSVF,YES
HSZ5,YES
HTBZ,YES
HTFD,YES
HTJH,YES
HTV7,YES
HV2Y,YES
HV69,YES
HVDY,YES
HWCM,YES
HWMR,Abstain
HWZT,YES
HXBX,YES
HXKB,YES
HXQ5,YES
HXWW,Abstain
HY9H,YES
HYDV,YES
HYKG,YES
HYTY,YES
HZ5V,YES
HZC8,NO
HZQN,YES
HZS2,YES
HZT9,YES
HZZP,YES
J23W,YES
J2MY,YES
J3JC,YES
J3R2,NO
J4GZ,YES
J4HG,YES
J4JP,YES
J4JS,YES
J4Q9,YES
J53G,YES
J549,YES
J5G3,NO
J5RZ,YES
J5ZR,YES
J63M,YES
J6C2,YES
J6FJ,YES
J6G8,YES
J6QS,YES
J77Y,YES
J79T,YES
J7FW,YES
J7G9,YES
J7JW,YES
J8CZ,YES
J8DH,YES
J8PM,YES
J95P,YES
J968,YES
J9HZ,YES
J9K2,YES
J9KF,YES
J9TK,YES
J9X4,YES
JBCQ,YES
JBJ8,YES
JBP4,YES
JBP5,YES
JBQ9,YES
JBTZ,YES
JBXP,NO
JC45,YES
JC4F,YES
JCGQ,YES
JCKN,YES
JCM6,YES
JCQJ,YES
JCYZ,YES
JCZ4,YES
JD2J,YES
JD2T,NO
JD6D,YES
JDFZ,YES
JDHJ,YES
JDRK,YES
JDVR,YES
JDXD,YES
JG87,YES
JGGH,YES
JH4S,YES
JH5S,YES
JH9G,YES
JHZT,YES
JJNN,Abstain
JJRS,YES
JJVJ,YES
JK9D,NO
JKHW,YES
JKQG,YES
JM4Y,Abstain
JMCJ,YES
JMJF,NO
JMPG,YES
JMRB,YES
JMXD,YES
JN27,YES
JN7J,YES
