Receipt,"Faculty Council","First Year class president"
4ZKS3G6B2Q85R9TM,"Julia Blais-Quintal","Greg Elder"
52NSYCR8M6TJB3F7,"Vincent-Pierre Fullerton, Julia Blais-Quintal, Graham MacVannel, Philippe Bernier-Cormier, Rachel Zuroff","Camille Gagné-Raynauld"
5762KZ49QTXBWVRG,"Philippe Bernier-Cormier, Graham MacVannel, Julia Blais-Quintal, Rachel Zuroff",
592ZYD4WG8MSCTRP,"Philippe Bernier-Cormier","Camille Gagné-Raynauld"
5CW96D74SPQ2MKNB,"Julia Blais-Quintal, Graham MacVannel, Philippe Bernier-Cormier",
5CX9YP42378KD6QG,"Rachel Zuroff, Julia Blais-Quintal, Philippe Bernier-Cormier, Matthew Chung, Graham MacVannel",
5MZ6DKR2SXNV7P4F,"Philippe Bernier-Cormier, Graham MacVannel, Julia Blais-Quintal, Matthew Chung, Rachel Zuroff",
5PHJCGQW8ZS7MFRY,"Julia Blais-Quintal, Philippe Bernier-Cormier, Vincent-Pierre Fullerton, Graham MacVannel, Matthew Chung","Camille Gagné-Raynauld, Greg Elder"
5Q2VRXZ69C4YJPK8,Abstain,
5QRP8S3KFWVZBC79,"Julia Blais-Quintal, Matthew Chung, Philippe Bernier-Cormier, Vincent-Pierre Fullerton, Graham MacVannel",
5TQPX4ZSVJRWMFG7,"Graham MacVannel",
5VFTHN4J96Y3QRZX,Abstain,"Greg Elder"
5WJNBFX82KZ63QRH,"Graham MacVannel, Philippe Bernier-Cormier, Julia Blais-Quintal, Rachel Zuroff, Matthew Chung",
5ZBKH9YJXNCMT2WR,"Graham MacVannel, Vincent-Pierre Fullerton, Rachel Zuroff",
69HN4KRXSTZQ2GDJ,"Julia Blais-Quintal, Graham MacVannel, Philippe Bernier-Cormier, Vincent-Pierre Fullerton, Matthew Chung","Greg Elder, Camille Gagné-Raynauld"
6B29QF8GK4NYHTW3,"Philippe Bernier-Cormier, Graham MacVannel",
6BQ2GJCHMY3S9XFT,Abstain,
6BTHVGCYZ8DX7PN4,"Julia Blais-Quintal, Philippe Bernier-Cormier, Graham MacVannel, Vincent-Pierre Fullerton, Rachel Zuroff",
6CTVFZ2BG3RY9KH8,Abstain,
6FZSXG5K3BNHCT84,"Julia Blais-Quintal, Rachel Zuroff",
6HVT29MRQSNCXBGK,"Vincent-Pierre Fullerton, Rachel Zuroff, Graham MacVannel, Matthew Chung, Julia Blais-Quintal",
6J9G82YFNCMR7X35,"Vincent-Pierre Fullerton, Julia Blais-Quintal, Philippe Bernier-Cormier",
6JY43DSGMKCV5FWP,"Philippe Bernier-Cormier, Graham MacVannel, Vincent-Pierre Fullerton, Julia Blais-Quintal, Matthew Chung","Greg Elder, Camille Gagné-Raynauld"
6KM3CRY79ZX2JHWF,"Rachel Zuroff, Julia Blais-Quintal",
6M9GR5PNYZW2XC8H,"Julia Blais-Quintal, Philippe Bernier-Cormier, Matthew Chung, Rachel Zuroff, Graham MacVannel","Greg Elder, Camille Gagné-Raynauld"
6NQBYJ8KWMVF9S53,"Rachel Zuroff, Matthew Chung, Graham MacVannel, Vincent-Pierre Fullerton, Julia Blais-Quintal","Greg Elder"
6QSRPWBDG4MTKJ92,"Rachel Zuroff","Greg Elder"
6S9DQ3KPRXMTY2Z8,"Vincent-Pierre Fullerton, Julia Blais-Quintal, Graham MacVannel","Camille Gagné-Raynauld, Simon Veilleux"
6SH7CNX58VPYJ3GF,Abstain,
6X3VH8D7Q9FYZSTK,"Vincent-Pierre Fullerton","Greg Elder, Camille Gagné-Raynauld"
6YBCJTVR7QG89XWZ,"Vincent-Pierre Fullerton","Camille Gagné-Raynauld"
6ZJ2PC7R3STFBX4G,"Graham MacVannel, Julia Blais-Quintal",
73T8W62J5RB4FZPS,"Rachel Zuroff, Graham MacVannel, Philippe Bernier-Cormier",
74XHWRQF5JZGSP6M,"Vincent-Pierre Fullerton, Julia Blais-Quintal, Philippe Bernier-Cormier, Graham MacVannel",
79HKWYF54MN3JD6X,"Philippe Bernier-Cormier, Julia Blais-Quintal, Matthew Chung, Graham MacVannel, Rachel Zuroff",
7FWRPDX48V2TH3CS,"Philippe Bernier-Cormier, Matthew Chung, Vincent-Pierre Fullerton, Graham MacVannel, Julia Blais-Quintal",
7M4H6F2WR85PTB3Y,Abstain,
7MV38XDBJSKT4ZGY,"Julia Blais-Quintal, Philippe Bernier-Cormier",
7MYRFC6SH2Q94TD8,"Graham MacVannel, Rachel Zuroff, Matthew Chung, Julia Blais-Quintal, Vincent-Pierre Fullerton","Camille Gagné-Raynauld, Greg Elder"
7NSM954YJ2HTVFR6,"Julia Blais-Quintal, Rachel Zuroff, Philippe Bernier-Cormier, Graham MacVannel, Vincent-Pierre Fullerton",
7RS2TNQJFMHV58X3,"Julia Blais-Quintal, Matthew Chung, Graham MacVannel, Philippe Bernier-Cormier, Vincent-Pierre Fullerton",
7S3TX5F6H8GQDVJW,"Julia Blais-Quintal, Rachel Zuroff, Matthew Chung, Philippe Bernier-Cormier","Greg Elder"
7SJBZYWKT8RQ3DFX,"Philippe Bernier-Cormier, Matthew Chung, Graham MacVannel, Julia Blais-Quintal","Greg Elder"
7VB49Z8WMSGY2KRC,"Rachel Zuroff, Graham MacVannel",
7ZV68HKFQGYCJRB5,"Vincent-Pierre Fullerton, Graham MacVannel, Philippe Bernier-Cormier, Julia Blais-Quintal",
827D9F6YZSPKGMCN,"Julia Blais-Quintal, Rachel Zuroff, Graham MacVannel",
83RM4FPX2KTY69HZ,"Graham MacVannel, Rachel Zuroff, Vincent-Pierre Fullerton",
87K5DZ2GWSVMNHC6,"Graham MacVannel, Vincent-Pierre Fullerton","Greg Elder, Camille Gagné-Raynauld"
8D6VPZXCTJ9GBF3M,Abstain,
8SQXMNBV9CPHZ4KW,"Vincent-Pierre Fullerton","Greg Elder"
8TSD3C54HJFZPYQK,"Philippe Bernier-Cormier",
8WYQFGDBHJ7M4KRX,"Vincent-Pierre Fullerton","Greg Elder"
8YKB23MW57C64SRG,Abstain,
92B5NDMT4JYVGC7K,Abstain,"Simon Veilleux, Greg Elder"
9578YKN2TDSJVBRP,"Graham MacVannel, Julia Blais-Quintal, Matthew Chung, Rachel Zuroff, Philippe Bernier-Cormier",
968ZG3YMSR5JW4KD,"Rachel Zuroff, Vincent-Pierre Fullerton, Graham MacVannel, Matthew Chung, Julia Blais-Quintal","Camille Gagné-Raynauld, Greg Elder"
96XJKDQB8M5F4TS7,"Rachel Zuroff, Vincent-Pierre Fullerton, Julia Blais-Quintal, Graham MacVannel, Philippe Bernier-Cormier","Greg Elder, Simon Veilleux"
97NGQHVTZSXD8M3W,Abstain,"Camille Gagné-Raynauld"
97ZGJPHTBKMN6Y2W,"Graham MacVannel, Vincent-Pierre Fullerton, Matthew Chung, Rachel Zuroff, Philippe Bernier-Cormier","Greg Elder"
9BS8KNW6XR754GHM,"Philippe Bernier-Cormier, Vincent-Pierre Fullerton, Matthew Chung, Graham MacVannel, Julia Blais-Quintal","Camille Gagné-Raynauld, Greg Elder"
9CP8YBM43ZWS76TG,Abstain,
9G3F6J5PSH48MV7Q,"Philippe Bernier-Cormier, Vincent-Pierre Fullerton, Matthew Chung, Rachel Zuroff, Julia Blais-Quintal",
9GJ72ZV5MCKQDPBF,"Julia Blais-Quintal, Rachel Zuroff, Philippe Bernier-Cormier",
9JPB4SY3FTCZKX58,"Julia Blais-Quintal, Graham MacVannel, Philippe Bernier-Cormier, Rachel Zuroff, Vincent-Pierre Fullerton",
9K2XMDYWSFZGV45T,"Matthew Chung, Vincent-Pierre Fullerton, Graham MacVannel, Philippe Bernier-Cormier",
9KTMCJ846QHVB7SY,Abstain,
9PRJ5MFTN7BQZ8GV,"Vincent-Pierre Fullerton, Rachel Zuroff, Philippe Bernier-Cormier, Julia Blais-Quintal",
9Q6JM2WFDGT7X4SH,"Graham MacVannel, Julia Blais-Quintal, Rachel Zuroff, Philippe Bernier-Cormier",
9R6PYS3VNQJX7F2H,"Philippe Bernier-Cormier, Julia Blais-Quintal",
9R84SF2YVQDG7WBJ,"Graham MacVannel, Vincent-Pierre Fullerton, Philippe Bernier-Cormier, Julia Blais-Quintal, Rachel Zuroff",
9ZBSVXNY6MT2P54R,Abstain,
B435CSMWXG7DJRFZ,"Matthew Chung, Graham MacVannel, Rachel Zuroff, Vincent-Pierre Fullerton, Philippe Bernier-Cormier","Camille Gagné-Raynauld, Greg Elder"
B5PDMS6JK3N9RT47,"Julia Blais-Quintal, Matthew Chung, Vincent-Pierre Fullerton, Rachel Zuroff","Greg Elder, Camille Gagné-Raynauld"
B7GNV69RZKYMQ2XT,"Julia Blais-Quintal, Rachel Zuroff, Vincent-Pierre Fullerton","Greg Elder"
B7WP4DM6KZ2HNX8G,Abstain,
BFC25YM4763SJDHZ,"Matthew Chung, Julia Blais-Quintal","Greg Elder"
BHKY4CDTQ7MX3VPF,"Graham MacVannel, Rachel Zuroff",
BJYVZ3N46SPKHMQG,"Julia Blais-Quintal, Matthew Chung, Graham MacVannel, Philippe Bernier-Cormier, Rachel Zuroff","Greg Elder"
BQMF6C5VJNTPSHX3,"Rachel Zuroff, Vincent-Pierre Fullerton, Graham MacVannel, Matthew Chung, Philippe Bernier-Cormier","Camille Gagné-Raynauld"
BRJC9W5SDVXHQ83M,"Julia Blais-Quintal",
BS54HNJXYZW9MRT3,"Rachel Zuroff, Philippe Bernier-Cormier, Graham MacVannel",
BSFPGT8CW5R6JNMH,"Philippe Bernier-Cormier",
BT56GNRP4VYDKX2H,"Rachel Zuroff, Julia Blais-Quintal, Philippe Bernier-Cormier",
BV674C35YQFWXJ9G,"Vincent-Pierre Fullerton","Camille Gagné-Raynauld"
BX25DVGKYRJWZCQ4,"Matthew Chung, Graham MacVannel, Rachel Zuroff, Vincent-Pierre Fullerton","Camille Gagné-Raynauld, Greg Elder"
BZ9WJFGH87N54SPK,"Rachel Zuroff, Vincent-Pierre Fullerton, Julia Blais-Quintal, Matthew Chung, Philippe Bernier-Cormier","Camille Gagné-Raynauld, Simon Veilleux"
C42GJ5ZFTBP3WHV7,"Julia Blais-Quintal",
C4KDPFXNRW8T9JMY,Abstain,
C5PXB9DR86TGHSKN,"Graham MacVannel, Rachel Zuroff, Matthew Chung, Julia Blais-Quintal, Vincent-Pierre Fullerton",
C76NTFQGD2HXB3ZY,Abstain,
C83V95GRMPNQWKZ6,"Philippe Bernier-Cormier, Matthew Chung, Julia Blais-Quintal, Rachel Zuroff, Vincent-Pierre Fullerton",
CBS4KWQYPFTZ7X3H,Abstain,"Simon Veilleux, Greg Elder"
CBXZ5MK9F4TW7PJ6,"Matthew Chung, Philippe Bernier-Cormier, Rachel Zuroff, Julia Blais-Quintal, Graham MacVannel",
CBYKG4H2WXRZFT3S,"Rachel Zuroff",
CG24Z3XNBWFMD978,"Matthew Chung, Philippe Bernier-Cormier, Graham MacVannel, Julia Blais-Quintal, Vincent-Pierre Fullerton","Greg Elder"
CSZQHVNW7FGJ5MP3,"Vincent-Pierre Fullerton, Rachel Zuroff, Graham MacVannel, Philippe Bernier-Cormier, Matthew Chung","Camille Gagné-Raynauld, Simon Veilleux"
D48PGCK9WZ5XT7YH,"Graham MacVannel, Rachel Zuroff, Julia Blais-Quintal, Philippe Bernier-Cormier, Matthew Chung","Camille Gagné-Raynauld, Simon Veilleux"
D52RW6YV4HBZ7NPS,"Julia Blais-Quintal, Philippe Bernier-Cormier, Graham MacVannel, Vincent-Pierre Fullerton",
D8QGVZBW59XMKR4J,"Philippe Bernier-Cormier, Matthew Chung, Graham MacVannel, Rachel Zuroff, Julia Blais-Quintal",
DBK26NMCRPXF93SJ,"Graham MacVannel, Rachel Zuroff, Julia Blais-Quintal, Philippe Bernier-Cormier","Greg Elder"
DGFJTB986V2QRKM3,"Matthew Chung, Julia Blais-Quintal, Graham MacVannel",
DJ3ZSP2MCTKG6VF7,Abstain,
DM7Z24CV8YQRJ36P,"Rachel Zuroff, Graham MacVannel, Julia Blais-Quintal",
DQ4HVZ5JGC8YM362,"Philippe Bernier-Cormier, Rachel Zuroff",
DQR9FM4XGV67S2CZ,Abstain,
DQSMF84TXW95JYZV,"Rachel Zuroff, Philippe Bernier-Cormier, Julia Blais-Quintal, Graham MacVannel, Vincent-Pierre Fullerton","Greg Elder, Camille Gagné-Raynauld"
DVSCNKBPMQ24FHT9,"Philippe Bernier-Cormier, Graham MacVannel, Rachel Zuroff",
DYMBF7964HWVSPNC,"Rachel Zuroff, Philippe Bernier-Cormier, Julia Blais-Quintal, Matthew Chung, Graham MacVannel",
DYNX92J7FVCK8QGW,"Rachel Zuroff, Julia Blais-Quintal, Matthew Chung, Philippe Bernier-Cormier, Graham MacVannel",
DYRNB57HQTC96GZK,"Vincent-Pierre Fullerton, Matthew Chung","Greg Elder"
F3GKPQTSD926VM8N,"Philippe Bernier-Cormier, Graham MacVannel, Julia Blais-Quintal, Vincent-Pierre Fullerton",
F4WPRXGZJ2VB3CK6,"Philippe Bernier-Cormier, Graham MacVannel, Julia Blais-Quintal, Vincent-Pierre Fullerton",
F5D3J2GTYV7HK8XS,"Philippe Bernier-Cormier, Graham MacVannel, Julia Blais-Quintal, Vincent-Pierre Fullerton",
F5YH7RQSCWBX8G6D,"Vincent-Pierre Fullerton, Rachel Zuroff, Matthew Chung, Graham MacVannel, Philippe Bernier-Cormier",
F62QPRZGNVY7CWBX,"Julia Blais-Quintal",
F7YSHC8356RXN2WJ,"Graham MacVannel, Rachel Zuroff, Vincent-Pierre Fullerton, Julia Blais-Quintal, Philippe Bernier-Cormier",
FBWRMVZ5648XTHK2,"Graham MacVannel, Philippe Bernier-Cormier, Julia Blais-Quintal",
FCM59KJ4HRV2SPN3,"Vincent-Pierre Fullerton","Camille Gagné-Raynauld"
FD3GR9KW4Y5BMSXQ,"Rachel Zuroff, Philippe Bernier-Cormier","Simon Veilleux, Greg Elder"
FHG25N9TP3RMKQXS,"Julia Blais-Quintal, Philippe Bernier-Cormier, Graham MacVannel, Matthew Chung, Vincent-Pierre Fullerton","Simon Veilleux, Camille Gagné-Raynauld"
FHMP2DQ6NBCXR9V5,"Rachel Zuroff, Matthew Chung, Philippe Bernier-Cormier, Graham MacVannel, Vincent-Pierre Fullerton",
FHZN934RQK7YPTJ6,"Rachel Zuroff, Vincent-Pierre Fullerton, Julia Blais-Quintal, Philippe Bernier-Cormier, Graham MacVannel","Greg Elder, Camille Gagné-Raynauld"
FJWRC9QZNY54BSGK,"Matthew Chung","Greg Elder, Camille Gagné-Raynauld"
FKDX8TS6GQP73MJ5,"Julia Blais-Quintal, Vincent-Pierre Fullerton, Philippe Bernier-Cormier, Graham MacVannel, Rachel Zuroff",
FQVMCPBZ5D72XWKJ,"Rachel Zuroff",
FRTHKB458P62WCNQ,"Vincent-Pierre Fullerton",
FSCQP7H95RNZWBXM,"Graham MacVannel, Julia Blais-Quintal, Philippe Bernier-Cormier, Vincent-Pierre Fullerton, Rachel Zuroff",
FV763BTHZPKQCGS2,"Graham MacVannel, Vincent-Pierre Fullerton, Philippe Bernier-Cormier, Julia Blais-Quintal, Matthew Chung","Camille Gagné-Raynauld, Greg Elder"
FVSJP36WRGXM8C5K,"Rachel Zuroff, Julia Blais-Quintal, Philippe Bernier-Cormier, Graham MacVannel",
FZ4QRXNKWS5V6Y3B,"Vincent-Pierre Fullerton, Matthew Chung","Camille Gagné-Raynauld"
FZD78K9RSN3X4W5B,"Philippe Bernier-Cormier, Julia Blais-Quintal",
G4THJRP76KDWZXF2,"Julia Blais-Quintal, Rachel Zuroff, Graham MacVannel, Vincent-Pierre Fullerton, Philippe Bernier-Cormier","Simon Veilleux, Camille Gagné-Raynauld"
G569NDFQWXVKT48J,"Rachel Zuroff, Graham MacVannel, Vincent-Pierre Fullerton, Julia Blais-Quintal, Philippe Bernier-Cormier",
G5FTZHV6Y493SRMX,"Rachel Zuroff, Vincent-Pierre Fullerton, Philippe Bernier-Cormier, Matthew Chung, Graham MacVannel","Greg Elder, Camille Gagné-Raynauld"
G6TX98RFQ2VZKNJ7,"Rachel Zuroff, Vincent-Pierre Fullerton, Julia Blais-Quintal, Philippe Bernier-Cormier, Graham MacVannel",
G6VXP8NDYCF24K3T,Abstain,
G6W5DZ4PHFM7TC29,"Rachel Zuroff, Graham MacVannel, Matthew Chung, Vincent-Pierre Fullerton, Philippe Bernier-Cormier","Camille Gagné-Raynauld, Greg Elder"
G7V5TNFCPJ96RM4D,"Vincent-Pierre Fullerton, Matthew Chung, Graham MacVannel, Rachel Zuroff, Philippe Bernier-Cormier",
G9P2WNXD34HY5TVJ,"Julia Blais-Quintal, Graham MacVannel, Vincent-Pierre Fullerton, Matthew Chung, Philippe Bernier-Cormier","Camille Gagné-Raynauld, Greg Elder"
GHZQ35RKF6XPSVMD,"Graham MacVannel, Rachel Zuroff, Vincent-Pierre Fullerton, Matthew Chung, Philippe Bernier-Cormier","Camille Gagné-Raynauld, Greg Elder"
GP78FQVB9SR64T3C,"Rachel Zuroff, Vincent-Pierre Fullerton, Philippe Bernier-Cormier",
GP83KYN5RCMTB29W,"Rachel Zuroff, Julia Blais-Quintal",
GQP39SVHRJNBD64F,"Matthew Chung, Philippe Bernier-Cormier, Julia Blais-Quintal, Graham MacVannel, Vincent-Pierre Fullerton",
GQYPZFBN37H6WR4S,"Julia Blais-Quintal, Graham MacVannel, Matthew Chung",
GT93VXHD865KW4NY,"Graham MacVannel",
GZ7XYTJWFR5P92KD,"Rachel Zuroff","Greg Elder, Camille Gagné-Raynauld"
H3VTDFBRQG6Z5JPK,"Rachel Zuroff, Philippe Bernier-Cormier, Julia Blais-Quintal, Matthew Chung, Graham MacVannel",
H5SW4Z9MRNJPF6CX,"Vincent-Pierre Fullerton, Matthew Chung, Julia Blais-Quintal, Philippe Bernier-Cormier, Graham MacVannel",
H69N8Z4PMKSD5VG3,"Matthew Chung, Vincent-Pierre Fullerton","Camille Gagné-Raynauld, Greg Elder"
H6TJDBVS5GCP4NW3,Abstain,
H8GC3MJYFKN2ZV7W,Abstain,
H9QT84B7K2PYDGX5,"Matthew Chung, Rachel Zuroff, Julia Blais-Quintal",
HC97G6WFSK58RJTN,"Philippe Bernier-Cormier, Matthew Chung","Greg Elder"
HCMVSQT8D2964XYZ,"Matthew Chung, Vincent-Pierre Fullerton, Julia Blais-Quintal, Rachel Zuroff","Camille Gagné-Raynauld, Greg Elder"
HFTY3V4QRM2ZKD8N,"Matthew Chung, Julia Blais-Quintal, Graham MacVannel, Vincent-Pierre Fullerton","Camille Gagné-Raynauld, Greg Elder"
HGFCDNVYM689RJ4B,"Vincent-Pierre Fullerton, Matthew Chung","Camille Gagné-Raynauld"
HMKTV562G3RCFND8,"Graham MacVannel, Julia Blais-Quintal",
HMXFPB5N6JV4G3KR,"Rachel Zuroff","Camille Gagné-Raynauld"
HTCW4J3FMVRGDXS9,"Graham MacVannel, Philippe Bernier-Cormier",
HTMXRVGKZJD8C2NS,Abstain,
HWYZ6C4T2SPQBNG5,"Rachel Zuroff, Philippe Bernier-Cormier, Matthew Chung, Julia Blais-Quintal, Graham MacVannel",
HZ4JWGP9K3TVQR8N,"Vincent-Pierre Fullerton, Graham MacVannel, Julia Blais-Quintal, Philippe Bernier-Cormier, Rachel Zuroff","Camille Gagné-Raynauld"
J28SPGV9QZ36HNWC,"Matthew Chung, Vincent-Pierre Fullerton, Julia Blais-Quintal, Graham MacVannel, Philippe Bernier-Cormier","Camille Gagné-Raynauld, Greg Elder"
J2CNQDMTWXP48FH7,"Julia Blais-Quintal, Vincent-Pierre Fullerton, Graham MacVannel, Philippe Bernier-Cormier, Matthew Chung","Camille Gagné-Raynauld, Simon Veilleux"
J453WXN9CV26YBMD,"Philippe Bernier-Cormier, Matthew Chung, Julia Blais-Quintal, Graham MacVannel, Rachel Zuroff",
J8FCXWQKHMRTGZ2V,"Rachel Zuroff",
J9V6SC82WXB7ZMT5,Abstain,
JBG2ZKX9TD846SYV,"Rachel Zuroff, Vincent-Pierre Fullerton, Graham MacVannel, Julia Blais-Quintal, Philippe Bernier-Cormier","Camille Gagné-Raynauld, Greg Elder"
JC2Y7WZQHRT8NVM4,"Graham MacVannel","Greg Elder, Simon Veilleux"
JC597P8TDQ2NVXKH,"Graham MacVannel, Philippe Bernier-Cormier","Camille Gagné-Raynauld, Greg Elder"
JCV8NMQZGS3PTR67,"Matthew Chung, Rachel Zuroff","Greg Elder"
JGF5BC9TPSRNY2QZ,"Graham MacVannel, Philippe Bernier-Cormier, Rachel Zuroff, Vincent-Pierre Fullerton, Julia Blais-Quintal","Camille Gagné-Raynauld, Greg Elder"
JQCSYMHBK5ZX46WF,"Graham MacVannel, Rachel Zuroff, Philippe Bernier-Cormier, Matthew Chung, Vincent-Pierre Fullerton",
K35FHQSNP74BWG8T,"Graham MacVannel, Philippe Bernier-Cormier, Julia Blais-Quintal, Vincent-Pierre Fullerton, Matthew Chung",
K7P2R3965BN4XFMT,"Philippe Bernier-Cormier, Rachel Zuroff, Graham MacVannel, Vincent-Pierre Fullerton, Matthew Chung","Greg Elder"
K87RJSGHPNCWMD9Q,"Matthew Chung, Rachel Zuroff, Graham MacVannel, Vincent-Pierre Fullerton, Julia Blais-Quintal",
KC6N937PRHV8TSXJ,"Julia Blais-Quintal, Graham MacVannel, Matthew Chung, Vincent-Pierre Fullerton, Philippe Bernier-Cormier","Camille Gagné-Raynauld, Simon Veilleux"
KD32BZPQ8FVRWNMY,"Philippe Bernier-Cormier, Matthew Chung, Vincent-Pierre Fullerton, Julia Blais-Quintal, Graham MacVannel","Camille Gagné-Raynauld, Greg Elder"
KHZNCSD426Q8X7WB,"Rachel Zuroff, Matthew Chung, Graham MacVannel, Julia Blais-Quintal",
KN6SJ3X9FGW7CV2M,"Graham MacVannel, Philippe Bernier-Cormier, Rachel Zuroff, Matthew Chung, Vincent-Pierre Fullerton",
KPMWB5R3798DNQ26,"Matthew Chung, Vincent-Pierre Fullerton, Philippe Bernier-Cormier, Graham MacVannel, Julia Blais-Quintal",
KPWF63HRDT9NVGQM,"Matthew Chung","Camille Gagné-Raynauld, Greg Elder"
KS237T5P4Q9FD6VX,"Matthew Chung",
KSPRYV35TZWBF97M,"Matthew Chung, Vincent-Pierre Fullerton, Graham MacVannel, Philippe Bernier-Cormier",
KT8YJXV34ZWFDRSC,Abstain,
KWXQ6FRSGHCY4T7V,"Graham MacVannel, Vincent-Pierre Fullerton, Matthew Chung, Rachel Zuroff, Julia Blais-Quintal",
KYD5J9G8NPHRMS64,"Graham MacVannel, Philippe Bernier-Cormier, Matthew Chung, Vincent-Pierre Fullerton, Rachel Zuroff","Greg Elder, Simon Veilleux"
KZ8BRQF2YGX6V39N,"Matthew Chung",
MNXD7CGRJZYHT689,"Graham MacVannel, Matthew Chung, Vincent-Pierre Fullerton","Camille Gagné-Raynauld, Greg Elder"
MNY3KQZVTC79WBJP,Abstain,
MY8XQ249JBDSKWF7,Abstain,
N3VZ84TBHKF62CXW,"Philippe Bernier-Cormier, Rachel Zuroff, Graham MacVannel, Matthew Chung, Julia Blais-Quintal",
