Receipt,President,"Honours Representative","Major's Representative","VP Academic","VP Communications","VP Events","VP External","VP Finance","VP Sponsorship"
5K9R,"Jonathan Mattheisen",Abstain,"Clea Bonnet",Abstain,"Ava Exposito","Lou Naigeon","Julia Zimmer","Shreyas Bhavnani","Karina Kalpaxis"
5M7W,Abstain,Abstain,"Teresa Tolo",Abstain,"Ava Exposito","Isabella Tortone",Abstain,Abstain,Abstain
5M97,"Gabriel Ahmad","Mathieu Fisher","Dimitar Nedelchev","Eric Lee","Ava Exposito","Sannah Ratra","Connor Hausmann","Maxence van Dievout","Karina Kalpaxis"
5NQF,"Gabriel Ahmad","Mathieu Fisher","Teresa Tolo",Abstain,"Ava Exposito","Isabella Tortone",Abstain,Abstain,Abstain
5P2B,"Jonathan Mattheisen","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Isabella Tortone","Connor Hausmann","Maxence van Dievout","Karina Kalpaxis"
5PRY,"Jonathan Mattheisen","Mathieu Fisher","Clea Bonnet","Eric Lee","Ava Exposito","Lou Naigeon","Connor Hausmann","Maxence van Dievout","Karina Kalpaxis"
5QH9,"Gabriel Ahmad","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Sannah Ratra","Connor Hausmann","Eliz Aviyente","Ece Baris"
5THW,"Jonathan Mattheisen","Mathieu Fisher","Dimitar Nedelchev","Eric Lee","Ava Exposito","Isabella Tortone","Connor Hausmann","Shreyas Bhavnani","Karina Kalpaxis"
5TYD,"Gabriel Ahmad","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Sannah Ratra","Connor Hausmann","Maxence van Dievout","Ece Baris"
643F,"Jonathan Mattheisen","Mathieu Fisher","Dimitar Nedelchev","Eric Lee","Ava Exposito","Sannah Ratra","Connor Hausmann","Shreyas Bhavnani","Ece Baris"
64JB,"Gabriel Ahmad","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Sannah Ratra","Connor Hausmann","Eliz Aviyente","Ece Baris"
64RQ,"Jonathan Mattheisen","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Lou Naigeon","Connor Hausmann","Maxence van Dievout","Ece Baris"
676C,"Jonathan Mattheisen",Abstain,"Dimitar Nedelchev","Eric Lee","Ava Exposito",Abstain,"Julia Zimmer","Shreyas Bhavnani","Ece Baris"
6FBY,"Gabriel Ahmad","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Isabella Tortone","Julia Zimmer","Shreyas Bhavnani","Ece Baris"
6FKS,"Jonathan Mattheisen","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Lou Naigeon","Julia Zimmer","Shreyas Bhavnani","Karina Kalpaxis"
6SYJ,"Gabriel Ahmad","Mathieu Fisher","Dimitar Nedelchev","Eric Lee","Ava Exposito","Sannah Ratra","Julia Zimmer","Shreyas Bhavnani","Ece Baris"
6T3Q,"Jonathan Mattheisen","Mathieu Fisher","Dimitar Nedelchev","Eric Lee","Ava Exposito","Sannah Ratra","Julia Zimmer","Shreyas Bhavnani","Ece Baris"
6WVJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Karina Kalpaxis"
72C7,"Jonathan Mattheisen","Mathieu Fisher",Abstain,Abstain,Abstain,"Sannah Ratra","Connor Hausmann","Eliz Aviyente",Abstain
72SQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Maxence van Dievout",Abstain
73JP,"Jonathan Mattheisen","Mathieu Fisher",Abstain,"Eric Lee","Ava Exposito","Lou Naigeon","Julia Zimmer","Eliz Aviyente","Karina Kalpaxis"
75GW,Abstain,Abstain,"Clea Bonnet",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7BVR,Abstain,Abstain,"Clea Bonnet",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7CT2,"Jonathan Mattheisen",No,"Clea Bonnet",No,No,"Sannah Ratra","Julia Zimmer","Maxence van Dievout","Karina Kalpaxis"
7GJ5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Ece Baris"
7J7Z,"Gabriel Ahmad",Abstain,"Teresa Tolo","Eric Lee",Abstain,"Sannah Ratra","Julia Zimmer","Shreyas Bhavnani",Abstain
7J9X,"Gabriel Ahmad","Mathieu Fisher","Dimitar Nedelchev","Eric Lee","Ava Exposito","Lou Naigeon","Connor Hausmann","Eliz Aviyente",Abstain
7P8T,"Gabriel Ahmad",Abstain,"Teresa Tolo",Abstain,Abstain,"Sannah Ratra","Connor Hausmann","Maxence van Dievout","Karina Kalpaxis"
7S4J,"Jonathan Mattheisen","Mathieu Fisher","Clea Bonnet","Eric Lee","Ava Exposito","Sannah Ratra","Julia Zimmer","Maxence van Dievout","Karina Kalpaxis"
7TWD,"Gabriel Ahmad",Abstain,"Teresa Tolo",Abstain,"Ava Exposito","Isabella Tortone","Julia Zimmer","Maxence van Dievout","Ece Baris"
7V5R,"Jonathan Mattheisen",Abstain,"Dimitar Nedelchev",Abstain,Abstain,Abstain,Abstain,"Shreyas Bhavnani","Ece Baris"
7VY3,"Jonathan Mattheisen","Mathieu Fisher","Clea Bonnet","Eric Lee","Ava Exposito","Isabella Tortone","Julia Zimmer","Maxence van Dievout","Ece Baris"
7WQK,"Jonathan Mattheisen",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Karina Kalpaxis"
7Y6Y,"Gabriel Ahmad",Abstain,"Clea Bonnet","Eric Lee",Abstain,"Sannah Ratra",Abstain,"Shreyas Bhavnani","Ece Baris"
84K7,"Gabriel Ahmad",Abstain,"Teresa Tolo",No,Abstain,"Lou Naigeon","Connor Hausmann","Eliz Aviyente",Abstain
8776,"Gabriel Ahmad","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Lou Naigeon","Connor Hausmann","Maxence van Dievout","Ece Baris"
88B7,"Gabriel Ahmad","Mathieu Fisher","Clea Bonnet","Eric Lee","Ava Exposito","Sannah Ratra",Abstain,"Maxence van Dievout",Abstain
8CY7,"Jonathan Mattheisen","Mathieu Fisher","Clea Bonnet","Eric Lee","Ava Exposito","Sannah Ratra","Connor Hausmann","Maxence van Dievout","Ece Baris"
8D85,"Jonathan Mattheisen","Mathieu Fisher","Dimitar Nedelchev","Eric Lee","Ava Exposito","Isabella Tortone","Julia Zimmer","Maxence van Dievout","Karina Kalpaxis"
8J67,"Jonathan Mattheisen","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Isabella Tortone","Julia Zimmer","Shreyas Bhavnani","Ece Baris"
8JNC,"Gabriel Ahmad","Mathieu Fisher","Dimitar Nedelchev","Eric Lee","Ava Exposito","Isabella Tortone","Connor Hausmann","Shreyas Bhavnani","Ece Baris"
8MZH,"Gabriel Ahmad",No,"Teresa Tolo","Eric Lee","Ava Exposito","Sannah Ratra","Connor Hausmann","Shreyas Bhavnani","Ece Baris"
8QDC,"Gabriel Ahmad","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Sannah Ratra","Connor Hausmann","Maxence van Dievout","Karina Kalpaxis"
8V49,"Jonathan Mattheisen","Mathieu Fisher","Dimitar Nedelchev","Eric Lee","Ava Exposito","Sannah Ratra","Connor Hausmann","Maxence van Dievout","Karina Kalpaxis"
9484,"Gabriel Ahmad","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Sannah Ratra","Connor Hausmann","Shreyas Bhavnani","Ece Baris"
95H2,"Gabriel Ahmad","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Sannah Ratra","Julia Zimmer","Maxence van Dievout","Karina Kalpaxis"
9BM8,"Jonathan Mattheisen","Mathieu Fisher","Clea Bonnet",Abstain,Abstain,"Sannah Ratra",Abstain,"Maxence van Dievout",Abstain
9BYT,"Gabriel Ahmad","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Isabella Tortone","Julia Zimmer","Eliz Aviyente","Karina Kalpaxis"
9D4T,"Jonathan Mattheisen",Abstain,"Teresa Tolo",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9FCH,"Jonathan Mattheisen","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Sannah Ratra","Julia Zimmer","Shreyas Bhavnani","Ece Baris"
9GTS,"Jonathan Mattheisen","Mathieu Fisher",Abstain,"Eric Lee","Ava Exposito",Abstain,"Connor Hausmann","Maxence van Dievout","Karina Kalpaxis"
9GW5,"Jonathan Mattheisen","Mathieu Fisher","Dimitar Nedelchev","Eric Lee","Ava Exposito","Sannah Ratra","Connor Hausmann","Maxence van Dievout","Ece Baris"
9NN9,"Gabriel Ahmad","Mathieu Fisher","Dimitar Nedelchev","Eric Lee","Ava Exposito","Sannah Ratra","Connor Hausmann","Eliz Aviyente","Ece Baris"
9NYK,Abstain,Abstain,Abstain,Abstain,Abstain,"Lou Naigeon",Abstain,Abstain,Abstain
9VBW,"Gabriel Ahmad","Mathieu Fisher","Clea Bonnet","Eric Lee","Ava Exposito","Isabella Tortone","Connor Hausmann","Eliz Aviyente","Karina Kalpaxis"
9XFZ,"Gabriel Ahmad","Mathieu Fisher","Dimitar Nedelchev","Eric Lee","Ava Exposito","Lou Naigeon","Connor Hausmann","Maxence van Dievout","Karina Kalpaxis"
9Y5D,"Gabriel Ahmad",Abstain,"Teresa Tolo",Abstain,Abstain,Abstain,"Connor Hausmann","Maxence van Dievout","Ece Baris"
9Z9D,"Gabriel Ahmad",No,"Teresa Tolo","Eric Lee","Ava Exposito","Sannah Ratra","Julia Zimmer","Eliz Aviyente","Ece Baris"
B32H,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Shreyas Bhavnani",Abstain
B7DN,"Jonathan Mattheisen",Abstain,Abstain,"Eric Lee",Abstain,Abstain,Abstain,Abstain,Abstain
B8D8,"Gabriel Ahmad","Mathieu Fisher","Dimitar Nedelchev","Eric Lee","Ava Exposito",Abstain,Abstain,Abstain,Abstain
B93S,Abstain,"Mathieu Fisher",Abstain,"Eric Lee","Ava Exposito",Abstain,Abstain,Abstain,"Karina Kalpaxis"
BG6R,Abstain,Abstain,Abstain,"Eric Lee",Abstain,Abstain,Abstain,Abstain,"Karina Kalpaxis"
BG7Z,"Jonathan Mattheisen","Mathieu Fisher",Abstain,"Eric Lee","Ava Exposito",Abstain,"Connor Hausmann",Abstain,"Ece Baris"
BHYG,"Gabriel Ahmad",Abstain,"Clea Bonnet","Eric Lee","Ava Exposito","Sannah Ratra",Abstain,"Shreyas Bhavnani","Ece Baris"
BMDM,"Gabriel Ahmad",No,"Dimitar Nedelchev",No,No,"Isabella Tortone","Connor Hausmann","Shreyas Bhavnani","Karina Kalpaxis"
BT2V,"Jonathan Mattheisen","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Sannah Ratra","Connor Hausmann","Maxence van Dievout","Ece Baris"
C2P2,"Gabriel Ahmad","Mathieu Fisher","Dimitar Nedelchev","Eric Lee","Ava Exposito","Sannah Ratra","Connor Hausmann","Eliz Aviyente","Karina Kalpaxis"
C2ZY,"Gabriel Ahmad","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Sannah Ratra","Connor Hausmann","Eliz Aviyente","Ece Baris"
C82Z,"Jonathan Mattheisen",Abstain,"Clea Bonnet","Eric Lee","Ava Exposito","Sannah Ratra","Julia Zimmer","Maxence van Dievout","Karina Kalpaxis"
CBKH,"Gabriel Ahmad","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Sannah Ratra","Julia Zimmer","Eliz Aviyente","Karina Kalpaxis"
CHNP,"Gabriel Ahmad","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Sannah Ratra","Julia Zimmer","Eliz Aviyente","Ece Baris"
CTSY,"Jonathan Mattheisen",No,"Clea Bonnet",No,No,"Isabella Tortone","Julia Zimmer","Maxence van Dievout","Karina Kalpaxis"
CW99,"Jonathan Mattheisen","Mathieu Fisher","Dimitar Nedelchev",No,"Ava Exposito","Isabella Tortone","Julia Zimmer","Maxence van Dievout","Karina Kalpaxis"
D5X6,"Jonathan Mattheisen","Mathieu Fisher",Abstain,"Eric Lee","Ava Exposito",Abstain,Abstain,"Shreyas Bhavnani",Abstain
D7ZW,"Jonathan Mattheisen","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Isabella Tortone","Connor Hausmann","Shreyas Bhavnani","Karina Kalpaxis"
DDTJ,"Jonathan Mattheisen",Abstain,Abstain,Abstain,Abstain,Abstain,"Connor Hausmann","Maxence van Dievout","Karina Kalpaxis"
DFRK,"Gabriel Ahmad",Abstain,"Dimitar Nedelchev","Eric Lee","Ava Exposito","Isabella Tortone",Abstain,"Maxence van Dievout",Abstain
DG3D,"Gabriel Ahmad",Abstain,"Teresa Tolo","Eric Lee","Ava Exposito","Sannah Ratra","Connor Hausmann","Maxence van Dievout","Karina Kalpaxis"
DQDP,"Gabriel Ahmad",Abstain,"Teresa Tolo","Eric Lee",Abstain,"Isabella Tortone","Connor Hausmann","Shreyas Bhavnani","Ece Baris"
DT3R,"Gabriel Ahmad",Abstain,"Dimitar Nedelchev",Abstain,"Ava Exposito","Lou Naigeon","Julia Zimmer","Maxence van Dievout","Karina Kalpaxis"
DWM3,"Gabriel Ahmad","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Sannah Ratra","Connor Hausmann","Eliz Aviyente","Karina Kalpaxis"
DWNF,"Jonathan Mattheisen","Mathieu Fisher","Dimitar Nedelchev","Eric Lee","Ava Exposito","Sannah Ratra","Connor Hausmann","Maxence van Dievout","Karina Kalpaxis"
F2TW,"Gabriel Ahmad","Mathieu Fisher","Teresa Tolo","Eric Lee",Abstain,"Lou Naigeon","Julia Zimmer","Maxence van Dievout","Karina Kalpaxis"
F752,"Gabriel Ahmad","Mathieu Fisher","Dimitar Nedelchev","Eric Lee","Ava Exposito",Abstain,"Connor Hausmann","Shreyas Bhavnani","Karina Kalpaxis"
F8NF,"Gabriel Ahmad","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Sannah Ratra","Connor Hausmann","Eliz Aviyente","Ece Baris"
FBDF,"Jonathan Mattheisen","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Sannah Ratra","Julia Zimmer","Maxence van Dievout","Karina Kalpaxis"
FD48,"Jonathan Mattheisen","Mathieu Fisher","Teresa Tolo","Eric Lee",Abstain,"Lou Naigeon","Julia Zimmer","Maxence van Dievout",Abstain
FG97,"Jonathan Mattheisen",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FJ5X,Abstain,Abstain,"Dimitar Nedelchev",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FMVG,"Jonathan Mattheisen",Abstain,Abstain,"Eric Lee","Ava Exposito",Abstain,Abstain,Abstain,"Karina Kalpaxis"
FPP6,"Gabriel Ahmad","Mathieu Fisher","Clea Bonnet","Eric Lee","Ava Exposito","Sannah Ratra","Julia Zimmer","Shreyas Bhavnani","Karina Kalpaxis"
FQ59,Abstain,"Mathieu Fisher",Abstain,"Eric Lee","Ava Exposito",Abstain,Abstain,Abstain,"Ece Baris"
FQKX,"Gabriel Ahmad","Mathieu Fisher",Abstain,"Eric Lee","Ava Exposito",Abstain,Abstain,"Shreyas Bhavnani",Abstain
FRFW,"Gabriel Ahmad","Mathieu Fisher","Clea Bonnet","Eric Lee","Ava Exposito","Lou Naigeon","Connor Hausmann","Maxence van Dievout","Karina Kalpaxis"
FRYX,"Jonathan Mattheisen","Mathieu Fisher","Clea Bonnet","Eric Lee","Ava Exposito","Lou Naigeon","Julia Zimmer","Eliz Aviyente","Karina Kalpaxis"
FYSC,"Gabriel Ahmad","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Sannah Ratra","Julia Zimmer","Maxence van Dievout","Ece Baris"
FZF8,"Jonathan Mattheisen","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Sannah Ratra","Connor Hausmann","Eliz Aviyente","Ece Baris"
G3KC,"Gabriel Ahmad","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Isabella Tortone","Julia Zimmer","Shreyas Bhavnani","Ece Baris"
G3NV,"Gabriel Ahmad","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Sannah Ratra","Connor Hausmann","Shreyas Bhavnani","Ece Baris"
G9ZR,"Gabriel Ahmad","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Lou Naigeon",Abstain,"Eliz Aviyente",Abstain
GB8G,"Gabriel Ahmad",Abstain,"Dimitar Nedelchev",Abstain,Abstain,"Sannah Ratra","Connor Hausmann","Shreyas Bhavnani","Karina Kalpaxis"
GDVX,"Jonathan Mattheisen","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Isabella Tortone","Connor Hausmann","Maxence van Dievout","Karina Kalpaxis"
GH8R,Abstain,Abstain,"Dimitar Nedelchev","Eric Lee","Ava Exposito","Isabella Tortone","Connor Hausmann","Eliz Aviyente","Ece Baris"
GKFG,"Jonathan Mattheisen",Abstain,"Teresa Tolo","Eric Lee","Ava Exposito","Sannah Ratra","Julia Zimmer","Shreyas Bhavnani","Karina Kalpaxis"
GNKZ,"Gabriel Ahmad",Abstain,"Clea Bonnet",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GT5D,Abstain,Abstain,Abstain,No,No,Abstain,Abstain,Abstain,Abstain
GZ48,"Gabriel Ahmad",Abstain,"Dimitar Nedelchev","Eric Lee","Ava Exposito","Lou Naigeon","Julia Zimmer","Maxence van Dievout","Karina Kalpaxis"
H2WP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
H354,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Julia Zimmer",Abstain,Abstain
H52C,"Jonathan Mattheisen","Mathieu Fisher","Dimitar Nedelchev","Eric Lee","Ava Exposito","Sannah Ratra","Julia Zimmer","Shreyas Bhavnani","Karina Kalpaxis"
HC4Y,"Gabriel Ahmad","Mathieu Fisher","Dimitar Nedelchev","Eric Lee","Ava Exposito","Isabella Tortone","Connor Hausmann","Shreyas Bhavnani","Ece Baris"
HD7H,"Jonathan Mattheisen","Mathieu Fisher","Dimitar Nedelchev","Eric Lee","Ava Exposito","Sannah Ratra","Connor Hausmann","Maxence van Dievout","Ece Baris"
J9XV,"Jonathan Mattheisen","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Sannah Ratra","Connor Hausmann","Eliz Aviyente","Karina Kalpaxis"
JCZT,"Gabriel Ahmad","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Isabella Tortone",Abstain,Abstain,Abstain
JFRP,"Jonathan Mattheisen","Mathieu Fisher","Dimitar Nedelchev",No,"Ava Exposito",Abstain,"Connor Hausmann","Maxence van Dievout",Abstain
JFWB,Abstain,No,Abstain,No,No,Abstain,Abstain,Abstain,Abstain
JM7T,"Gabriel Ahmad",Abstain,Abstain,"Eric Lee",Abstain,Abstain,Abstain,Abstain,"Ece Baris"
JMJC,"Gabriel Ahmad","Mathieu Fisher","Dimitar Nedelchev","Eric Lee","Ava Exposito",Abstain,"Connor Hausmann","Maxence van Dievout","Ece Baris"
JN9M,"Gabriel Ahmad",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JNV3,"Jonathan Mattheisen",Abstain,Abstain,"Eric Lee",Abstain,Abstain,Abstain,"Eliz Aviyente","Karina Kalpaxis"
JPNZ,"Gabriel Ahmad",Abstain,"Teresa Tolo","Eric Lee","Ava Exposito","Sannah Ratra","Julia Zimmer","Eliz Aviyente","Karina Kalpaxis"
JS64,"Jonathan Mattheisen",Abstain,"Dimitar Nedelchev","Eric Lee","Ava Exposito","Isabella Tortone","Connor Hausmann","Shreyas Bhavnani","Karina Kalpaxis"
JVFT,"Gabriel Ahmad","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Isabella Tortone","Connor Hausmann","Maxence van Dievout","Karina Kalpaxis"
K2JM,"Gabriel Ahmad","Mathieu Fisher","Dimitar Nedelchev","Eric Lee","Ava Exposito","Sannah Ratra","Connor Hausmann","Shreyas Bhavnani","Karina Kalpaxis"
K5R4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Shreyas Bhavnani",Abstain
K7JV,"Gabriel Ahmad",Abstain,"Teresa Tolo",Abstain,Abstain,"Isabella Tortone","Connor Hausmann","Maxence van Dievout","Karina Kalpaxis"
KBMP,"Gabriel Ahmad","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Isabella Tortone","Connor Hausmann","Shreyas Bhavnani","Ece Baris"
KCNY,Abstain,Abstain,Abstain,Abstain,"Ava Exposito",Abstain,Abstain,"Maxence van Dievout","Karina Kalpaxis"
KD83,"Jonathan Mattheisen",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Karina Kalpaxis"
KMGX,"Jonathan Mattheisen","Mathieu Fisher","Dimitar Nedelchev","Eric Lee","Ava Exposito","Sannah Ratra","Connor Hausmann","Maxence van Dievout","Karina Kalpaxis"
KQ3T,"Gabriel Ahmad","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Lou Naigeon","Connor Hausmann","Eliz Aviyente","Ece Baris"
KQD6,"Gabriel Ahmad",No,"Dimitar Nedelchev",No,No,Abstain,Abstain,Abstain,Abstain
KW3C,"Gabriel Ahmad","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito",Abstain,"Julia Zimmer","Shreyas Bhavnani","Ece Baris"
KWYT,"Gabriel Ahmad","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Isabella Tortone","Connor Hausmann","Maxence van Dievout","Karina Kalpaxis"
KZXF,"Gabriel Ahmad","Mathieu Fisher","Clea Bonnet","Eric Lee","Ava Exposito","Sannah Ratra","Connor Hausmann","Shreyas Bhavnani","Ece Baris"
M8GY,"Jonathan Mattheisen","Mathieu Fisher","Teresa Tolo","Eric Lee","Ava Exposito","Lou Naigeon","Connor Hausmann","Eliz Aviyente","Karina Kalpaxis"
