Receipt,"Arts Representative to SSMU","Arts Senator"
4VF5,"Jonah Fried, Paige Collins","Mary Lynne Loftus"
4VJC,"Jonah Fried, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
4WM9,Abstain,"Mary Lynne Loftus"
4WNC,"Paige Collins","Darshan Daryanani"
4XMZ,"Alex Karasick, Chip Smith, Jonah Fried","Darshan Daryanani, Mary Lynne Loftus"
4XYM,"Paige Collins","Darshan Daryanani"
4YFY,"Chip Smith, Paige Collins, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
4ZW9,"Paige Collins, Chip Smith, Jonah Fried","Darshan Daryanani, Mary Lynne Loftus"
54WP,"Paige Collins","Mary Lynne Loftus, Darshan Daryanani"
54WY,"Chip Smith","Mary Lynne Loftus"
55KN,"Chip Smith","Darshan Daryanani"
55MN,"Jonah Fried, Alex Karasick, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
56BH,"Jonah Fried, Paige Collins, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
57NN,"Jonah Fried, Chip Smith, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
57Z3,"Paige Collins","Mary Lynne Loftus"
59V2,"Chip Smith, Jonah Fried","Mary Lynne Loftus"
5CVN,"Jonah Fried","Darshan Daryanani"
5CVT,"Jonah Fried, Chip Smith, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
5FGP,"Chip Smith","Darshan Daryanani"
5FTF,"Paige Collins, Jonah Fried, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
5JPY,"Chip Smith, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
5M5C,"Paige Collins, Jonah Fried, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
5MYC,"Alex Karasick, Chip Smith","Mary Lynne Loftus"
5N3D,"Paige Collins, Alex Karasick","Mary Lynne Loftus"
5P36,Abstain,"Darshan Daryanani"
5QGC,"Chip Smith, Paige Collins","Darshan Daryanani"
5S5M,"Paige Collins","Darshan Daryanani"
5SC9,"Alex Karasick, Jonah Fried","Darshan Daryanani"
5SQT,Abstain,Abstain
5T4Y,"Jonah Fried, Chip Smith, Alex Karasick","Darshan Daryanani"
5TC9,"Paige Collins, Chip Smith, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
5VQ5,"Alex Karasick, Paige Collins, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
5VQC,"Chip Smith, Paige Collins, Jonah Fried","Darshan Daryanani"
5WQV,"Paige Collins, Alex Karasick","Mary Lynne Loftus"
5WXT,"Chip Smith, Jonah Fried, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
5X2S,"Chip Smith, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
5XKB,"Chip Smith, Paige Collins, Jonah Fried","Darshan Daryanani, Mary Lynne Loftus"
5XQS,"Alex Karasick, Paige Collins, Chip Smith","Mary Lynne Loftus"
5Z54,"Paige Collins","Mary Lynne Loftus"
5ZFD,"Jonah Fried, Paige Collins, Chip Smith","Mary Lynne Loftus"
5ZRP,Abstain,"Darshan Daryanani"
5ZXG,"Paige Collins, Jonah Fried, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
62PR,Abstain,"Darshan Daryanani"
64D6,"Jonah Fried, Chip Smith, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
665Z,"Chip Smith","Mary Lynne Loftus"
66JN,Abstain,"Mary Lynne Loftus"
66P7,"Paige Collins","Darshan Daryanani"
67WG,"Alex Karasick, Paige Collins, Jonah Fried","Darshan Daryanani, Mary Lynne Loftus"
68P5,"Chip Smith","Mary Lynne Loftus"
6BXK,"Paige Collins, Alex Karasick, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
6CMX,"Jonah Fried, Chip Smith, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
6D57,"Paige Collins, Alex Karasick","Darshan Daryanani, Mary Lynne Loftus"
6DFF,"Alex Karasick, Chip Smith, Jonah Fried","Darshan Daryanani, Mary Lynne Loftus"
6F9P,"Jonah Fried, Paige Collins, Chip Smith","Mary Lynne Loftus"
6FTB,"Paige Collins, Jonah Fried, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
6HHR,Abstain,Abstain
6HXJ,"Chip Smith","Darshan Daryanani"
6JD3,"Chip Smith","Mary Lynne Loftus"
6KCP,"Jonah Fried, Chip Smith, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
6KGT,"Chip Smith, Paige Collins, Jonah Fried","Mary Lynne Loftus"
6KKK,"Alex Karasick, Paige Collins, Jonah Fried","Mary Lynne Loftus, Darshan Daryanani"
6MMG,Abstain,"Darshan Daryanani"
6MXP,"Paige Collins, Chip Smith","Mary Lynne Loftus"
6N42,"Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
6NR3,"Paige Collins","Mary Lynne Loftus, Darshan Daryanani"
6PTZ,"Jonah Fried, Paige Collins","Mary Lynne Loftus"
6QC3,"Alex Karasick, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
6QSC,"Chip Smith","Mary Lynne Loftus"
6S8J,"Chip Smith, Alex Karasick, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
6V8T,"Alex Karasick, Jonah Fried, Paige Collins","Mary Lynne Loftus, Darshan Daryanani"
6XQN,"Jonah Fried","Darshan Daryanani"
6YZK,"Paige Collins","Mary Lynne Loftus"
73BN,"Jonah Fried, Paige Collins, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
73WT,"Jonah Fried, Alex Karasick, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
744F,"Alex Karasick, Chip Smith, Jonah Fried","Darshan Daryanani"
74XP,"Chip Smith, Alex Karasick, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
754Z,"Paige Collins, Chip Smith, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
75QM,"Paige Collins","Mary Lynne Loftus, Darshan Daryanani"
76JY,"Chip Smith, Alex Karasick","Mary Lynne Loftus"
772H,"Paige Collins, Alex Karasick, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
777V,"Jonah Fried, Paige Collins, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
78YK,"Chip Smith, Jonah Fried, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
7BGX,"Paige Collins","Mary Lynne Loftus"
7C3V,"Chip Smith, Jonah Fried, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
7CVC,"Paige Collins, Jonah Fried","Mary Lynne Loftus"
7DVQ,Abstain,Abstain
7F3R,Abstain,"Darshan Daryanani"
7G7Z,"Chip Smith, Jonah Fried, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
7HGS,"Jonah Fried","Mary Lynne Loftus"
7JYD,"Paige Collins, Jonah Fried, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
7MZM,"Paige Collins, Alex Karasick, Chip Smith","Darshan Daryanani, Mary Lynne Loftus"
7N5G,Abstain,Abstain
7NB8,"Chip Smith, Paige Collins, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
7P99,"Paige Collins, Jonah Fried, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
7PD7,"Alex Karasick, Chip Smith, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
7PN4,"Alex Karasick, Chip Smith, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
7PY8,Abstain,"Mary Lynne Loftus, Darshan Daryanani"
7R8Q,"Jonah Fried","Darshan Daryanani"
7RTY,"Chip Smith, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
7SCK,"Chip Smith, Paige Collins, Alex Karasick","Darshan Daryanani, Mary Lynne Loftus"
7SJ7,"Chip Smith, Jonah Fried","Mary Lynne Loftus, Darshan Daryanani"
7SJD,"Alex Karasick","Darshan Daryanani"
7SZ9,"Paige Collins","Mary Lynne Loftus"
7VDF,"Paige Collins","Mary Lynne Loftus"
7XMY,"Jonah Fried, Chip Smith","Mary Lynne Loftus"
82DH,"Chip Smith, Paige Collins, Alex Karasick","Darshan Daryanani, Mary Lynne Loftus"
82FX,"Chip Smith","Mary Lynne Loftus"
83C3,"Chip Smith","Mary Lynne Loftus"
84PB,"Alex Karasick, Paige Collins, Chip Smith","Darshan Daryanani, Mary Lynne Loftus"
84PH,"Paige Collins","Mary Lynne Loftus"
87WF,"Jonah Fried","Mary Lynne Loftus"
88RP,"Jonah Fried, Chip Smith, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
88W5,"Chip Smith","Mary Lynne Loftus"
89YH,"Alex Karasick, Chip Smith","Darshan Daryanani, Mary Lynne Loftus"
8B82,"Chip Smith","Darshan Daryanani"
8BBW,"Alex Karasick","Mary Lynne Loftus"
8CWF,"Paige Collins, Jonah Fried, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
8D6K,"Paige Collins, Jonah Fried, Chip Smith","Mary Lynne Loftus"
8DQB,"Paige Collins, Chip Smith, Jonah Fried","Mary Lynne Loftus, Darshan Daryanani"
8DWB,"Chip Smith, Jonah Fried, Paige Collins","Mary Lynne Loftus"
8F2Q,"Chip Smith","Mary Lynne Loftus"
8FBG,Abstain,Abstain
8FNZ,"Jonah Fried","Darshan Daryanani, Mary Lynne Loftus"
8G2X,"Chip Smith, Paige Collins",Abstain
8H8N,"Chip Smith, Jonah Fried, Paige Collins","Mary Lynne Loftus"
8HNB,"Paige Collins","Mary Lynne Loftus"
8J7G,"Chip Smith, Paige Collins, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
8JS8,"Chip Smith, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
8JY8,"Paige Collins, Chip Smith, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
8MR9,"Paige Collins, Jonah Fried","Darshan Daryanani, Mary Lynne Loftus"
8NBZ,Abstain,"Darshan Daryanani"
8NJJ,"Alex Karasick, Jonah Fried",Abstain
8NM6,"Jonah Fried","Darshan Daryanani"
8NX5,Abstain,Abstain
8QPB,"Alex Karasick","Mary Lynne Loftus"
8QX4,"Jonah Fried, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
8RKS,"Alex Karasick","Darshan Daryanani"
8SSH,"Jonah Fried, Paige Collins","Mary Lynne Loftus"
8TZW,"Jonah Fried","Darshan Daryanani"
8W6Y,"Chip Smith","Darshan Daryanani"
8WTC,"Paige Collins","Darshan Daryanani"
8XC8,Abstain,"Darshan Daryanani"
8XKF,"Chip Smith, Paige Collins","Mary Lynne Loftus"
8ZWY,"Chip Smith","Mary Lynne Loftus"
92D7,Abstain,Abstain
93TH,"Chip Smith",Abstain
94C9,"Alex Karasick, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
9682,"Chip Smith","Darshan Daryanani"
97KC,"Chip Smith, Paige Collins, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
99HQ,"Chip Smith, Paige Collins","Mary Lynne Loftus"
9BF3,"Alex Karasick, Paige Collins","Mary Lynne Loftus"
9BS3,Abstain,"Mary Lynne Loftus"
9BZ2,"Jonah Fried, Chip Smith, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
9DV2,"Alex Karasick, Chip Smith, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
9FKR,"Alex Karasick","Darshan Daryanani"
9GNY,"Jonah Fried","Darshan Daryanani"
9J46,"Alex Karasick, Paige Collins","Darshan Daryanani"
9JGX,Abstain,"Mary Lynne Loftus"
9JTN,Abstain,Abstain
9K5Y,"Paige Collins, Alex Karasick, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
9KMZ,"Chip Smith, Paige Collins, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
9KWZ,"Chip Smith","Darshan Daryanani"
9Q84,"Jonah Fried, Chip Smith, Paige Collins","Mary Lynne Loftus, Darshan Daryanani"
9QN7,"Chip Smith",Abstain
9SJX,"Alex Karasick, Chip Smith, Jonah Fried","Mary Lynne Loftus"
9SKR,"Paige Collins","Darshan Daryanani"
9SKT,"Alex Karasick","Mary Lynne Loftus"
9SRB,Abstain,"Darshan Daryanani"
9SY5,"Paige Collins, Chip Smith, Jonah Fried","Mary Lynne Loftus, Darshan Daryanani"
9T7D,"Paige Collins","Darshan Daryanani"
9TCC,"Paige Collins","Darshan Daryanani"
9TY6,"Jonah Fried","Mary Lynne Loftus"
9VS5,"Chip Smith, Jonah Fried","Mary Lynne Loftus"
9W96,"Alex Karasick, Chip Smith, Jonah Fried","Darshan Daryanani, Mary Lynne Loftus"
9WBH,"Alex Karasick, Chip Smith, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
9WKY,"Chip Smith, Paige Collins","Mary Lynne Loftus"
9XJV,"Paige Collins, Chip Smith, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
9YT8,"Paige Collins, Chip Smith","Mary Lynne Loftus"
9Z9Z,"Paige Collins","Mary Lynne Loftus"
B2FD,"Chip Smith, Paige Collins, Jonah Fried","Darshan Daryanani"
B4BV,"Chip Smith","Mary Lynne Loftus"
B5FT,"Jonah Fried, Chip Smith, Paige Collins","Mary Lynne Loftus, Darshan Daryanani"
B6G4,"Paige Collins, Jonah Fried, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
B7BK,"Chip Smith, Paige Collins, Alex Karasick","Darshan Daryanani, Mary Lynne Loftus"
B98C,"Chip Smith, Alex Karasick, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
BB4B,"Paige Collins","Mary Lynne Loftus"
BBMS,"Paige Collins, Jonah Fried, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
BCMP,"Alex Karasick","Darshan Daryanani"
BCQ4,"Paige Collins, Chip Smith","Mary Lynne Loftus"
BCV6,"Jonah Fried","Mary Lynne Loftus"
BGVC,"Chip Smith, Jonah Fried","Darshan Daryanani"
BGZ4,"Chip Smith","Darshan Daryanani"
BJ73,"Paige Collins, Alex Karasick, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
BJ9H,Abstain,Abstain
BKK6,"Paige Collins, Jonah Fried, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
BMQC,Abstain,Abstain
BNHR,"Chip Smith","Darshan Daryanani"
BNK7,"Jonah Fried","Mary Lynne Loftus"
BNKF,"Paige Collins, Chip Smith, Jonah Fried","Mary Lynne Loftus, Darshan Daryanani"
BNQM,"Chip Smith","Darshan Daryanani"
BR6H,"Chip Smith, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
BRRX,"Chip Smith, Alex Karasick, Paige Collins",Abstain
BT7Q,"Chip Smith","Mary Lynne Loftus"
BTK2,"Jonah Fried, Alex Karasick, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
BWMF,"Paige Collins, Chip Smith","Mary Lynne Loftus"
BWSM,"Chip Smith","Darshan Daryanani"
BXVR,"Jonah Fried",Abstain
BZK3,"Paige Collins","Mary Lynne Loftus"
BZRZ,"Paige Collins","Mary Lynne Loftus"
C257,"Alex Karasick, Chip Smith, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
C2GH,"Paige Collins, Jonah Fried, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
C2WS,"Paige Collins, Chip Smith","Darshan Daryanani, Mary Lynne Loftus"
C359,Abstain,"Mary Lynne Loftus"
C44W,"Alex Karasick","Darshan Daryanani"
C64J,"Paige Collins, Alex Karasick, Chip Smith","Mary Lynne Loftus"
C6H7,"Chip Smith, Paige Collins","Mary Lynne Loftus"
C6KF,"Chip Smith","Mary Lynne Loftus"
C8JK,"Alex Karasick, Paige Collins, Chip Smith","Mary Lynne Loftus"
C936,"Paige Collins, Chip Smith, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
C9YQ,"Paige Collins, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
CB84,"Paige Collins, Chip Smith, Alex Karasick","Mary Lynne Loftus"
CBDB,"Chip Smith",Abstain
CBS5,"Chip Smith","Darshan Daryanani"
CBT5,"Paige Collins","Darshan Daryanani"
CDV3,"Paige Collins, Jonah Fried, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
CDY2,"Chip Smith, Paige Collins, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
CFB3,"Jonah Fried",Abstain
CFMX,"Chip Smith, Alex Karasick, Paige Collins","Darshan Daryanani"
CFQK,"Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
CJCK,"Chip Smith","Darshan Daryanani"
CK5Z,"Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
CK8G,"Paige Collins, Alex Karasick, Jonah Fried","Darshan Daryanani"
CKWC,Abstain,Abstain
CMRK,"Jonah Fried, Chip Smith","Darshan Daryanani"
CMVD,Abstain,Abstain
CNHH,"Chip Smith, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
CNVR,"Jonah Fried, Alex Karasick, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
CP47,"Paige Collins","Darshan Daryanani"
CRT7,"Paige Collins","Darshan Daryanani"
CTCM,"Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
CTNP,"Chip Smith, Paige Collins, Jonah Fried","Darshan Daryanani, Mary Lynne Loftus"
CTZZ,"Chip Smith",Abstain
CVF9,"Chip Smith, Paige Collins","Mary Lynne Loftus"
CVS8,"Jonah Fried","Darshan Daryanani"
CVWX,"Paige Collins, Chip Smith","Darshan Daryanani"
CWJD,"Chip Smith","Darshan Daryanani"
CX9D,"Chip Smith","Darshan Daryanani"
CZ8V,Abstain,Abstain
D25S,Abstain,Abstain
D2QK,"Paige Collins","Mary Lynne Loftus"
D374,"Jonah Fried, Paige Collins, Chip Smith","Darshan Daryanani"
D46N,"Paige Collins, Chip Smith, Alex Karasick",Abstain
D65K,"Paige Collins","Darshan Daryanani"
D6G4,"Paige Collins, Chip Smith, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
D726,"Paige Collins","Mary Lynne Loftus"
D7BK,"Chip Smith","Darshan Daryanani"
DBVD,"Chip Smith","Darshan Daryanani"
DBYK,"Chip Smith, Paige Collins, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
DCMH,"Jonah Fried, Chip Smith, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
DCSV,"Chip Smith","Darshan Daryanani"
DFC5,"Paige Collins, Jonah Fried, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
DFYK,"Paige Collins, Chip Smith, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
DG8Y,"Chip Smith, Paige Collins, Alex Karasick",Abstain
DMCJ,"Paige Collins, Chip Smith, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
DPG6,Abstain,Abstain
DQNV,"Alex Karasick","Darshan Daryanani, Mary Lynne Loftus"
DRDH,"Jonah Fried, Paige Collins, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
DRM4,"Chip Smith, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
DRTQ,"Paige Collins, Chip Smith, Alex Karasick","Darshan Daryanani, Mary Lynne Loftus"
DSSB,"Chip Smith","Mary Lynne Loftus"
DT6J,Abstain,"Mary Lynne Loftus"
DVCG,"Chip Smith","Mary Lynne Loftus"
DXNP,"Jonah Fried, Paige Collins, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
DYKP,"Alex Karasick","Darshan Daryanani"
DYNZ,Abstain,Abstain
F3DV,"Chip Smith","Darshan Daryanani"
F4PC,"Alex Karasick","Darshan Daryanani"
F67W,"Alex Karasick, Jonah Fried","Mary Lynne Loftus"
F6G8,"Paige Collins, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
F7KH,"Chip Smith, Alex Karasick, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
F7PF,Abstain,"Darshan Daryanani"
F8BG,"Chip Smith","Mary Lynne Loftus"
FB6V,"Paige Collins","Darshan Daryanani"
FBHM,"Chip Smith, Jonah Fried","Darshan Daryanani"
FBYF,"Paige Collins, Chip Smith, Alex Karasick","Darshan Daryanani, Mary Lynne Loftus"
FC6F,"Chip Smith",Abstain
FF2S,Abstain,Abstain
FFCB,"Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
FFGJ,"Paige Collins","Mary Lynne Loftus"
FFHN,"Jonah Fried, Chip Smith, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
FJ5X,"Paige Collins, Jonah Fried","Mary Lynne Loftus"
FMTR,"Jonah Fried, Paige Collins, Alex Karasick","Mary Lynne Loftus, Darshan Daryanani"
FNRB,"Chip Smith, Jonah Fried","Darshan Daryanani, Mary Lynne Loftus"
FQ5F,Abstain,Abstain
FQ68,"Paige Collins, Chip Smith","Mary Lynne Loftus"
FR8X,"Alex Karasick, Jonah Fried, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
FRBK,"Alex Karasick, Jonah Fried","Darshan Daryanani"
FV83,"Paige Collins, Chip Smith, Jonah Fried","Darshan Daryanani, Mary Lynne Loftus"
FX7Z,"Paige Collins","Mary Lynne Loftus"
FXJJ,"Paige Collins","Darshan Daryanani"
FXK7,"Chip Smith","Darshan Daryanani, Mary Lynne Loftus"
FXPV,"Paige Collins","Mary Lynne Loftus"
FXWG,"Paige Collins","Darshan Daryanani"
FXYV,"Alex Karasick, Jonah Fried, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
FXZ8,"Chip Smith, Alex Karasick, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
FZ7B,"Paige Collins, Chip Smith, Alex Karasick","Mary Lynne Loftus"
G2CT,"Paige Collins","Mary Lynne Loftus"
G2N2,"Paige Collins, Chip Smith, Jonah Fried","Darshan Daryanani, Mary Lynne Loftus"
G2W6,"Chip Smith, Paige Collins",Abstain
G5VR,"Paige Collins","Mary Lynne Loftus"
G6TC,"Paige Collins, Alex Karasick, Chip Smith","Mary Lynne Loftus, Darshan Daryanani"
G7M2,"Chip Smith","Darshan Daryanani"
G93D,"Chip Smith, Alex Karasick","Darshan Daryanani"
G9Z2,"Chip Smith, Alex Karasick",Abstain
G9ZN,"Alex Karasick, Chip Smith, Paige Collins","Darshan Daryanani, Mary Lynne Loftus"
