Receipt,President,"VP Communications","VP External","VP Finance","SSMU Representative","Artsci Senator","VP Academic"
5PGT,"Kevin Franceschini","Lisa Pennel","Emma Nephtali","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
5RJF,Abstain,"Sally Nakazawa","Emma Nephtali","Polina Litvina","Leo Holton",Abstain,"Maya Nussbaum"
5YVX,"Kevin Franceschini","Sally Nakazawa","Matthew Loukaine","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
645T,"Kevin Franceschini","Lisa Pennel","Emma Nephtali","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
64KY,"Kevin Franceschini",Abstain,"Emma Nephtali","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
65KV,Abstain,"Lisa Pennel","Emma Nephtali","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
6JC8,"Kevin Franceschini","Lisa Pennel","Emma Nephtali","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
6TV8,"Kevin Franceschini","Sally Nakazawa","Emma Nephtali","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
78HF,No,"Lisa Pennel","Matthew Loukaine","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
7KWR,"Kevin Franceschini","Sally Nakazawa","Emma Nephtali","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
7NRD,Abstain,"Lisa Pennel","Matthew Loukaine","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
7VY7,No,Abstain,Abstain,"Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
8BV7,No,"Lisa Pennel","Emma Nephtali","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
8P4S,"Kevin Franceschini",Abstain,"Emma Nephtali","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
8SXC,"Kevin Franceschini","Sally Nakazawa","Matthew Loukaine","Polina Litvina","Leo Holton","Claire Guyatt",Abstain
98S2,"Kevin Franceschini","Sally Nakazawa","Emma Nephtali","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
B5QG,"Kevin Franceschini","Sally Nakazawa","Emma Nephtali","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
BBY7,"Kevin Franceschini","Lisa Pennel","Matthew Loukaine",Abstain,"Leo Holton",Abstain,"Maya Nussbaum"
BC3M,"Kevin Franceschini","Sally Nakazawa","Matthew Loukaine","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
BFJC,"Kevin Franceschini","Lisa Pennel","Emma Nephtali","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
BWR7,"Kevin Franceschini","Sally Nakazawa","Emma Nephtali","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
C3XW,"Kevin Franceschini","Sally Nakazawa","Emma Nephtali","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
CH84,"Kevin Franceschini","Lisa Pennel","Emma Nephtali","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
CM6V,No,"Lisa Pennel","Emma Nephtali","Polina Litvina",No,"Claire Guyatt","Maya Nussbaum"
DN5C,Abstain,Abstain,Abstain,Abstain,"Leo Holton",Abstain,Abstain
DN5Z,"Kevin Franceschini","Lisa Pennel","Emma Nephtali",Abstain,"Leo Holton","Claire Guyatt","Maya Nussbaum"
DWKG,"Kevin Franceschini","Sally Nakazawa","Matthew Loukaine","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
FQ2H,"Kevin Franceschini","Lisa Pennel","Matthew Loukaine","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
FS6M,"Kevin Franceschini","Sally Nakazawa","Matthew Loukaine","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
GCT2,"Kevin Franceschini","Lisa Pennel","Emma Nephtali","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
HH7S,"Kevin Franceschini",Abstain,"Emma Nephtali","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
HTCJ,No,Abstain,Abstain,No,No,No,No
HZNR,"Kevin Franceschini","Sally Nakazawa","Emma Nephtali","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
J72D,"Kevin Franceschini","Sally Nakazawa","Emma Nephtali","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
JDXK,"Kevin Franceschini","Lisa Pennel",Abstain,"Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
JQ4X,"Kevin Franceschini","Sally Nakazawa","Emma Nephtali","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
JQX7,"Kevin Franceschini","Lisa Pennel","Emma Nephtali","Polina Litvina","Leo Holton",Abstain,"Maya Nussbaum"
KDTK,"Kevin Franceschini","Lisa Pennel","Matthew Loukaine","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
KKDG,"Kevin Franceschini","Sally Nakazawa","Emma Nephtali","Polina Litvina",No,"Claire Guyatt","Maya Nussbaum"
MBFN,"Kevin Franceschini","Sally Nakazawa","Emma Nephtali","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
MJX7,"Kevin Franceschini","Lisa Pennel","Matthew Loukaine","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
MVC6,"Kevin Franceschini","Sally Nakazawa","Matthew Loukaine","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
P779,"Kevin Franceschini","Lisa Pennel","Matthew Loukaine","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
P8YD,"Kevin Franceschini","Lisa Pennel","Emma Nephtali","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
PSJ8,"Kevin Franceschini",Abstain,"Emma Nephtali","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
PVFH,No,"Lisa Pennel","Emma Nephtali","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
PZ3G,No,"Sally Nakazawa","Emma Nephtali","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
Q3SH,"Kevin Franceschini","Sally Nakazawa","Emma Nephtali","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
Q9YC,No,"Lisa Pennel","Emma Nephtali","Polina Litvina","Leo Holton",No,"Maya Nussbaum"
QG3S,"Kevin Franceschini","Lisa Pennel","Emma Nephtali","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
QKNB,"Kevin Franceschini","Lisa Pennel","Emma Nephtali","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
QW87,"Kevin Franceschini","Lisa Pennel","Emma Nephtali","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
R5RP,"Kevin Franceschini","Lisa Pennel","Emma Nephtali","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
R8MK,Abstain,"Lisa Pennel","Emma Nephtali","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
RFHW,"Kevin Franceschini","Sally Nakazawa","Emma Nephtali","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
RMPN,No,"Lisa Pennel","Emma Nephtali","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
RVKJ,"Kevin Franceschini","Sally Nakazawa",Abstain,"Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
S3QS,"Kevin Franceschini",Abstain,Abstain,"Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
S88P,"Kevin Franceschini","Sally Nakazawa","Matthew Loukaine","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
THDG,Abstain,"Lisa Pennel","Emma Nephtali","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
THMB,"Kevin Franceschini",Abstain,"Matthew Loukaine","Polina Litvina","Leo Holton",Abstain,Abstain
TMH3,"Kevin Franceschini","Lisa Pennel","Emma Nephtali","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
VB83,"Kevin Franceschini",Abstain,"Emma Nephtali","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
VBXH,"Kevin Franceschini","Sally Nakazawa","Matthew Loukaine","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
VGH4,"Kevin Franceschini","Lisa Pennel","Matthew Loukaine","Polina Litvina","Leo Holton","Claire Guyatt",Abstain
VKVF,"Kevin Franceschini","Sally Nakazawa","Emma Nephtali","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
VMBK,"Kevin Franceschini","Lisa Pennel","Matthew Loukaine","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
VPDW,"Kevin Franceschini","Lisa Pennel","Emma Nephtali","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
VVW4,"Kevin Franceschini","Sally Nakazawa","Matthew Loukaine","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
WNNR,"Kevin Franceschini","Lisa Pennel","Emma Nephtali","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
WS8G,"Kevin Franceschini","Lisa Pennel","Emma Nephtali","Polina Litvina","Leo Holton","Claire Guyatt",Abstain
WSBW,Abstain,Abstain,"Emma Nephtali",Abstain,"Leo Holton",Abstain,Abstain
WX6W,"Kevin Franceschini","Sally Nakazawa","Emma Nephtali","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
X27T,"Kevin Franceschini","Lisa Pennel","Emma Nephtali","Polina Litvina","Leo Holton",Abstain,"Maya Nussbaum"
XBKH,"Kevin Franceschini","Sally Nakazawa","Emma Nephtali","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
XFY7,"Kevin Franceschini",Abstain,"Emma Nephtali","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
Y52T,"Kevin Franceschini","Sally Nakazawa","Emma Nephtali","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
YRWY,"Kevin Franceschini","Sally Nakazawa","Emma Nephtali","Polina Litvina","Leo Holton","Claire Guyatt",Abstain
Z2PD,"Kevin Franceschini","Sally Nakazawa","Emma Nephtali","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
Z574,"Kevin Franceschini","Lisa Pennel","Matthew Loukaine","Polina Litvina","Leo Holton","Claire Guyatt","Maya Nussbaum"
