Receipt,Co-President,"VP Academic","VP Internal","VP Arts","VP External","U2 Representative","U3 Representative"
54ZB,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Victoria Grenier","Zainab Mehdi","Mia Zehil","Lauren McAuley","Marlee Brownstein"
5B9D,"Amanda Dennie","Harshadaa Deshpande","Victoria Grenier","Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
5C7F,"Mariam Ali",Abstain,Abstain,"Zainab Mehdi",Abstain,Abstain,Abstain
5HDM,"Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich","Libby Williamson","Rishni Bhandari","Lauren McAuley",Abstain
5M38,Abstain,Abstain,"Imane Saadi","Zainab Mehdi",Abstain,Abstain,Abstain
5SFS,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich","Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
5TQ6,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Victoria Grenier",Abstain,"Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
5VBP,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich","Zainab Mehdi","Mia Zehil","Lauren McAuley","Marlee Brownstein"
636X,"Amanda Dennie, Mariam Ali",Abstain,"Malka Amar-Reich","Zainab Mehdi","Mia Zehil",Abstain,Abstain
68WJ,"Amanda Dennie","Harshadaa Deshpande","Malka Amar-Reich","Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
6K3B,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Victoria Grenier","Libby Williamson","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
6KB2,"Mariam Ali",NO,"Imane Saadi","Zainab Mehdi","Mahnoor Zulfiqar",Abstain,Abstain
6VKQ,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich","Libby Williamson","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
6YWC,"Mariam Ali","Harshadaa Deshpande","Victoria Grenier","Libby Williamson","Mia Zehil","Lauren McAuley","Marlee Brownstein"
6ZVR,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Victoria Grenier","Libby Williamson","Mia Zehil","Lauren McAuley","Marlee Brownstein"
7273,Abstain,Abstain,"Victoria Grenier",Abstain,"Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
7795,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Imane Saadi","Libby Williamson","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
77CZ,"Mariam Ali",Abstain,Abstain,Abstain,"Mahnoor Zulfiqar",Abstain,Abstain
7987,Abstain,Abstain,Abstain,Abstain,Abstain,"Lauren McAuley","Marlee Brownstein"
7BWY,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Victoria Grenier","Zainab Mehdi","Mahnoor Zulfiqar","Lauren McAuley","Marlee Brownstein"
7HMC,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Imane Saadi",Abstain,"Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
7HZH,Abstain,Abstain,"Victoria Grenier",Abstain,Abstain,Abstain,Abstain
7KDH,"Amanda Dennie","Harshadaa Deshpande","Victoria Grenier","Libby Williamson","Mia Zehil",Abstain,Abstain
7M59,Abstain,Abstain,"Victoria Grenier",Abstain,Abstain,Abstain,Abstain
7MWN,"Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich","Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
7P6T,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Imane Saadi","Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
7QTW,NO,NO,"Victoria Grenier",Abstain,Abstain,NO,NO
7S4S,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Imane Saadi","Zainab Mehdi","Mia Zehil","Lauren McAuley","Marlee Brownstein"
7W45,"Amanda Dennie","Harshadaa Deshpande","Imane Saadi","Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
7Y8S,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Victoria Grenier","Libby Williamson","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
7YSB,"Mariam Ali","Harshadaa Deshpande","Victoria Grenier","Zainab Mehdi","Mahnoor Zulfiqar","Lauren McAuley","Marlee Brownstein"
7ZHC,Abstain,"Harshadaa Deshpande",Abstain,"Zainab Mehdi",Abstain,"Lauren McAuley","Marlee Brownstein"
83BB,"Amanda Dennie","Harshadaa Deshpande",Abstain,"Libby Williamson","Rishni Bhandari",Abstain,"Marlee Brownstein"
85V6,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Victoria Grenier","Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
86RK,Abstain,"Harshadaa Deshpande","Malka Amar-Reich",Abstain,"Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
8DW4,"Mariam Ali","Harshadaa Deshpande","Imane Saadi","Zainab Mehdi","Mia Zehil","Lauren McAuley","Marlee Brownstein"
8K4C,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich","Zainab Mehdi","Mia Zehil","Lauren McAuley","Marlee Brownstein"
8MJ7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8RD8,"Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich","Libby Williamson","Mahnoor Zulfiqar","Lauren McAuley","Marlee Brownstein"
8TBJ,"Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich","Zainab Mehdi","Rishni Bhandari",Abstain,Abstain
8VSM,"Amanda Dennie",Abstain,"Imane Saadi",Abstain,"Rishni Bhandari","Lauren McAuley",Abstain
8WJP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Marlee Brownstein"
934C,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Victoria Grenier",Abstain,"Mia Zehil","Lauren McAuley","Marlee Brownstein"
93ZX,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande",Abstain,"Zainab Mehdi",Abstain,"Lauren McAuley","Marlee Brownstein"
95J4,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich","Zainab Mehdi","Mia Zehil","Lauren McAuley","Marlee Brownstein"
95QS,"Mariam Ali","Harshadaa Deshpande",Abstain,Abstain,Abstain,Abstain,Abstain
95SD,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Victoria Grenier","Zainab Mehdi","Mahnoor Zulfiqar","Lauren McAuley","Marlee Brownstein"
967X,Abstain,Abstain,"Malka Amar-Reich",Abstain,Abstain,Abstain,Abstain
98XY,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Imane Saadi","Zainab Mehdi","Mia Zehil","Lauren McAuley","Marlee Brownstein"
9FB9,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Imane Saadi","Zainab Mehdi","Mia Zehil","Lauren McAuley","Marlee Brownstein"
9FGK,"Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich","Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
9HFP,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich","Libby Williamson","Rishni Bhandari",Abstain,"Marlee Brownstein"
9JR7,"Amanda Dennie",NO,"Victoria Grenier","Libby Williamson","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
9WWJ,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich",Abstain,"Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
B4C6,"Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich","Zainab Mehdi","Mahnoor Zulfiqar","Lauren McAuley","Marlee Brownstein"
B7SG,"Amanda Dennie","Harshadaa Deshpande","Victoria Grenier","Zainab Mehdi","Mia Zehil","Lauren McAuley","Marlee Brownstein"
B83N,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Victoria Grenier","Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
B8F7,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Victoria Grenier","Libby Williamson","Mia Zehil","Lauren McAuley","Marlee Brownstein"
BF5W,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande",Abstain,"Libby Williamson","Mia Zehil","Lauren McAuley","Marlee Brownstein"
BMKC,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Victoria Grenier","Libby Williamson","Mahnoor Zulfiqar","Lauren McAuley","Marlee Brownstein"
BPZD,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich","Zainab Mehdi","Mahnoor Zulfiqar","Lauren McAuley","Marlee Brownstein"
BTCT,"Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich","Libby Williamson","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
BTJX,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Victoria Grenier","Libby Williamson","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
BW2G,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Victoria Grenier","Libby Williamson","Mia Zehil","Lauren McAuley","Marlee Brownstein"
BWVP,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich","Zainab Mehdi","Mia Zehil","Lauren McAuley","Marlee Brownstein"
BXZ3,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Victoria Grenier","Libby Williamson","Mia Zehil","Lauren McAuley","Marlee Brownstein"
BY39,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich",Abstain,"Rishni Bhandari","Lauren McAuley",Abstain
BZ5C,Abstain,Abstain,Abstain,Abstain,"Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
BZST,Abstain,Abstain,"Victoria Grenier",Abstain,Abstain,Abstain,Abstain
C2VJ,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich","Zainab Mehdi","Mahnoor Zulfiqar","Lauren McAuley","Marlee Brownstein"
C6BM,"Amanda Dennie",Abstain,"Malka Amar-Reich",Abstain,"Rishni Bhandari",Abstain,Abstain
C9H5,Abstain,Abstain,"Malka Amar-Reich",Abstain,"Rishni Bhandari",Abstain,Abstain
CD5F,"Mariam Ali",Abstain,"Victoria Grenier",Abstain,"Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
CQ4H,Abstain,Abstain,"Victoria Grenier",Abstain,Abstain,Abstain,"Marlee Brownstein"
CXHF,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande",Abstain,"Zainab Mehdi","Mahnoor Zulfiqar","Lauren McAuley","Marlee Brownstein"
CZ9Q,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Victoria Grenier","Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
D8FC,"Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich","Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
DDF5,Abstain,Abstain,"Victoria Grenier",Abstain,"Mia Zehil",Abstain,Abstain
DMVB,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Imane Saadi","Libby Williamson","Mia Zehil","Lauren McAuley","Marlee Brownstein"
DTRP,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich","Zainab Mehdi","Mia Zehil","Lauren McAuley","Marlee Brownstein"
DVH9,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Victoria Grenier","Zainab Mehdi","Rishni Bhandari","Lauren McAuley",Abstain
DWTD,"Amanda Dennie","Harshadaa Deshpande","Malka Amar-Reich","Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
DX57,"Mariam Ali","Harshadaa Deshpande","Victoria Grenier","Libby Williamson","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
F3GP,"Amanda Dennie","Harshadaa Deshpande","Malka Amar-Reich","Zainab Mehdi","Mahnoor Zulfiqar","Lauren McAuley","Marlee Brownstein"
FCY5,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande",Abstain,"Zainab Mehdi","Mahnoor Zulfiqar","Lauren McAuley","Marlee Brownstein"
FMM6,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich","Zainab Mehdi","Mia Zehil","Lauren McAuley","Marlee Brownstein"
FQ5X,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Imane Saadi","Zainab Mehdi","Mahnoor Zulfiqar","Lauren McAuley","Marlee Brownstein"
FR5P,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Victoria Grenier","Libby Williamson","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
FV54,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Imane Saadi","Libby Williamson","Mia Zehil","Lauren McAuley","Marlee Brownstein"
FVTQ,Abstain,Abstain,"Malka Amar-Reich",Abstain,Abstain,NO,NO
FWYY,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich","Libby Williamson","Mia Zehil","Lauren McAuley","Marlee Brownstein"
FYDK,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande",Abstain,"Libby Williamson",Abstain,"Lauren McAuley","Marlee Brownstein"
FYMV,"Amanda Dennie","Harshadaa Deshpande","Victoria Grenier","Libby Williamson","Mahnoor Zulfiqar","Lauren McAuley","Marlee Brownstein"
G2R2,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Imane Saadi","Libby Williamson","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
G4JJ,"Amanda Dennie","Harshadaa Deshpande",Abstain,Abstain,"Rishni Bhandari","Lauren McAuley",Abstain
G5VG,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Victoria Grenier",Abstain,Abstain,"Lauren McAuley","Marlee Brownstein"
G6VN,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich","Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
GCFC,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Victoria Grenier","Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
GDXG,"Mariam Ali","Harshadaa Deshpande",Abstain,"Zainab Mehdi","Rishni Bhandari",Abstain,Abstain
GHHR,Abstain,Abstain,Abstain,Abstain,"Rishni Bhandari",Abstain,"Marlee Brownstein"
GHR8,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Imane Saadi","Zainab Mehdi","Mia Zehil","Lauren McAuley","Marlee Brownstein"
GKSV,"Amanda Dennie","Harshadaa Deshpande","Malka Amar-Reich","Libby Williamson",Abstain,Abstain,Abstain
GRRT,"Amanda Dennie","Harshadaa Deshpande","Malka Amar-Reich","Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
GSQ8,Abstain,"Harshadaa Deshpande","Victoria Grenier",Abstain,Abstain,"Lauren McAuley","Marlee Brownstein"
GW8S,"Amanda Dennie","Harshadaa Deshpande","Malka Amar-Reich","Libby Williamson","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
H224,Abstain,Abstain,Abstain,Abstain,"Rishni Bhandari",Abstain,Abstain
H36X,"Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich","Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
H5MZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
H5XN,"Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich","Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
HF4B,"Amanda Dennie",NO,"Imane Saadi","Libby Williamson","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
HJ9H,"Mariam Ali","Harshadaa Deshpande","Victoria Grenier",Abstain,"Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
HTNP,"Amanda Dennie","Harshadaa Deshpande","Malka Amar-Reich","Zainab Mehdi",Abstain,"Lauren McAuley","Marlee Brownstein"
J7GP,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Victoria Grenier","Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
J8BX,Abstain,Abstain,Abstain,Abstain,"Rishni Bhandari",Abstain,Abstain
J947,"Amanda Dennie","Harshadaa Deshpande","Victoria Grenier","Libby Williamson","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
JBQX,Abstain,Abstain,"Malka Amar-Reich",Abstain,Abstain,Abstain,Abstain
JDZM,"Mariam Ali","Harshadaa Deshpande","Imane Saadi","Zainab Mehdi","Mahnoor Zulfiqar",NO,NO
JFDH,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Imane Saadi","Libby Williamson","Mia Zehil","Lauren McAuley","Marlee Brownstein"
JKQY,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Victoria Grenier","Zainab Mehdi","Mia Zehil","Lauren McAuley","Marlee Brownstein"
JQZR,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Imane Saadi","Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
JRS8,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Imane Saadi","Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
JV45,"Amanda Dennie","Harshadaa Deshpande",Abstain,"Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
JWKH,"Mariam Ali",NO,Abstain,Abstain,Abstain,Abstain,Abstain
JYJV,"Amanda Dennie","Harshadaa Deshpande","Malka Amar-Reich",Abstain,Abstain,Abstain,"Marlee Brownstein"
K2HN,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Imane Saadi","Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
K49P,"Mariam Ali","Harshadaa Deshpande","Victoria Grenier","Libby Williamson","Mahnoor Zulfiqar","Lauren McAuley","Marlee Brownstein"
K4ZV,Abstain,Abstain,Abstain,Abstain,"Mia Zehil",Abstain,Abstain
KF7G,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Imane Saadi","Libby Williamson","Mia Zehil","Lauren McAuley","Marlee Brownstein"
KGYQ,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Imane Saadi","Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
KHB5,Abstain,"Harshadaa Deshpande",Abstain,Abstain,"Rishni Bhandari","Lauren McAuley",Abstain
KM9S,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich","Libby Williamson","Mahnoor Zulfiqar","Lauren McAuley","Marlee Brownstein"
KXMS,Abstain,"Harshadaa Deshpande","Imane Saadi",Abstain,Abstain,Abstain,Abstain
M4HW,"Amanda Dennie","Harshadaa Deshpande","Imane Saadi","Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
MBQ6,Abstain,"Harshadaa Deshpande",Abstain,Abstain,Abstain,NO,"Marlee Brownstein"
MFZB,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich","Libby Williamson","Mahnoor Zulfiqar","Lauren McAuley","Marlee Brownstein"
MGGZ,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Victoria Grenier","Zainab Mehdi","Mia Zehil","Lauren McAuley","Marlee Brownstein"
MH2M,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Marlee Brownstein"
MHJD,Abstain,Abstain,Abstain,"Zainab Mehdi",Abstain,Abstain,Abstain
MMVH,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Victoria Grenier","Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
MS52,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich","Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
MS9W,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Victoria Grenier","Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
MXX7,Abstain,Abstain,Abstain,"Zainab Mehdi",Abstain,Abstain,Abstain
MZVG,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Victoria Grenier","Libby Williamson","Mia Zehil","Lauren McAuley","Marlee Brownstein"
N26V,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Imane Saadi","Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
N2RY,"Amanda Dennie, NO",Abstain,"Imane Saadi","Zainab Mehdi","Mia Zehil",Abstain,Abstain
N543,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich","Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
N6R7,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Imane Saadi","Libby Williamson","Mia Zehil","Lauren McAuley","Marlee Brownstein"
N6TC,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Victoria Grenier","Zainab Mehdi","Mahnoor Zulfiqar","Lauren McAuley","Marlee Brownstein"
N7YH,Abstain,Abstain,Abstain,"Zainab Mehdi","Rishni Bhandari","Lauren McAuley",Abstain
NM78,"Mariam Ali","Harshadaa Deshpande","Imane Saadi","Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
NT4M,Abstain,"Harshadaa Deshpande",Abstain,Abstain,Abstain,Abstain,Abstain
P47Q,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Victoria Grenier","Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
P7TG,"Amanda Dennie","Harshadaa Deshpande","Malka Amar-Reich","Libby Williamson","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
P8T3,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich",Abstain,"Rishni Bhandari","Lauren McAuley",NO
PCPP,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich","Libby Williamson","Mia Zehil","Lauren McAuley","Marlee Brownstein"
PJNX,"Amanda Dennie","Harshadaa Deshpande","Malka Amar-Reich",Abstain,"Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
PR2M,"Amanda Dennie","Harshadaa Deshpande","Malka Amar-Reich","Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
PZCR,"Mariam Ali","Harshadaa Deshpande",Abstain,Abstain,"Mia Zehil","Lauren McAuley","Marlee Brownstein"
PZWM,"Amanda Dennie, Mariam Ali",Abstain,"Malka Amar-Reich",Abstain,"Rishni Bhandari",Abstain,Abstain
Q29P,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Marlee Brownstein"
Q33F,"Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich","Zainab Mehdi","Mia Zehil","Lauren McAuley","Marlee Brownstein"
Q3SN,"Amanda Dennie","Harshadaa Deshpande","Malka Amar-Reich","Zainab Mehdi","Rishni Bhandari","Lauren McAuley",Abstain
Q6BQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
QJG4,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich","Zainab Mehdi","Rishni Bhandari",Abstain,"Marlee Brownstein"
QJX3,"Mariam Ali","Harshadaa Deshpande",Abstain,"Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
QKNW,Abstain,Abstain,Abstain,"Libby Williamson",Abstain,Abstain,Abstain
QS49,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
QXMJ,"Amanda Dennie, NO",NO,"Victoria Grenier","Libby Williamson","Mia Zehil","Lauren McAuley","Marlee Brownstein"
QYN8,"Mariam Ali","Harshadaa Deshpande","Imane Saadi","Zainab Mehdi","Mia Zehil","Lauren McAuley","Marlee Brownstein"
QZ5N,"Mariam Ali","Harshadaa Deshpande","Imane Saadi","Zainab Mehdi","Rishni Bhandari","Lauren McAuley","Marlee Brownstein"
R28R,"Amanda Dennie, Mariam Ali","Harshadaa Deshpande","Malka Amar-Reich","Libby Williamson","Mahnoor Zulfiqar","Lauren McAuley","Marlee Brownstein"
