Receipt,President,"VP Internal","VP External","VP Academic BNI","VP Global Health","OD CNSA","VP Finance","Chief Revenue Officer","Social Representative","Graduation Representative (BScN)","Graduation Representative (BNI)","Athletic/Health Representative","Global Health Representative","AD CNSA","BScN U2 Class Representative","BScN U3 Class Representative","BNI U3 Class Representative"
F9D3,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Samantha Soroka","Valerie Duff-Murdoch",,,"Roshni Patel","Julie Jisun Yoo","Alex Emond","Jacob Shannon",,
FBWM,No,"Lauren Demoe","Mckenzie Gingrich-Hadley",,Abstain,"Jenna Lee",No,"Palmina Montanaro","Valerie Duff-Murdoch",No,,"Roshni Patel","Julie Jisun Yoo","Emily Yang",,"Catherine Di Ioia",
FCSX,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca",Abstain,"Valerie Duff-Murdoch",,,"Roshni Patel",Abstain,Abstain,,,
FNKQ,Abstain,Abstain,Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,,,Abstain,Abstain,Abstain,"Jacob Shannon",,
FTKN,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,"Roshni Patel","Julie Jisun Yoo","Alex Emond","Jacob Shannon",,
FZ4C,"Vanessa D'Aquila",Abstain,Abstain,"Catherine Bigras",Abstain,Abstain,"Elize Cucca",Abstain,"Valerie Duff-Murdoch",,"Sabrina Horan",Abstain,"Laura Heather",Abstain,,,"Mélissa Alfaro"
FZ5N,"Vanessa D'Aquila",Abstain,Abstain,,"Ameer Albahouth",Abstain,"Elize Cucca",Abstain,Abstain,,,Abstain,Abstain,Abstain,"Jacob Shannon",,
G8D2,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley","Catherine Bigras","Ameer Albahouth","Jenna Lee","Elize Cucca","Samantha Soroka","Valerie Duff-Murdoch",,"Hannah Palmer","Roshni Patel","Laura Heather","Emily Yang",,,"Mélissa Alfaro"
GC55,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Samantha Soroka","Valerie Duff-Murdoch","Arbie Karasek",,"Roshni Patel","Laura Heather","Emily Yang",,"Catherine Di Ioia",
GFJ9,Abstain,"Lauren Demoe","Mckenzie Gingrich-Hadley","Catherine Bigras","Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,"Sabrina Horan","Roshni Patel","Laura Heather","Emily Yang",,,"Mélissa Alfaro"
GG76,"Vanessa D'Aquila","Lauren Demoe","Mckenzie Gingrich-Hadley","Catherine Bigras","Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,"Roshni Patel","Laura Heather","Alex Emond",,,
GJCM,Abstain,Abstain,Abstain,,Abstain,Abstain,"Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,Abstain,"Julie Jisun Yoo","Alex Emond","Jacob Shannon",,
GP86,No,No,"Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Samantha Soroka","Valerie Duff-Murdoch","Arbie Karasek",,Abstain,"Laura Heather","Emily Yang",,"Catherine Di Ioia",
GPB6,Abstain,"Lauren Demoe",Abstain,,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,"Julie Jisun Yoo",Abstain,,Abstain,
GWS9,No,"Lauren Demoe","Mckenzie Gingrich-Hadley",,"Ameer Albahouth","Jenna Lee","Elize Cucca","Palmina Montanaro","Valerie Duff-Murdoch",,,"Roshni Patel","Laura Heather","Alex Emond",,,
