Receipt,"Motion Regarding the the SSMU TVM: Student Television at McGill Fee","Motion Regarding Black Students’ Network Fee","Plebiscite Question: Preferential Voting","Plebiscite Question: Bikes on Campus Question 1","Plebiscite Question: Bikes on Campus Question 2"
2Z5Q,No,No,No,Yes,Yes
2ZCQ,Yes,No,No,Yes,Yes
2ZFZ,No,Yes,Yes,Yes,Yes
2ZRQ,Yes,Abstain,Abstain,No,Abstain
2ZZ6,Yes,No,Yes,Yes,Yes
32HM,No,Abstain,No,Yes,Yes
32KF,Yes,Yes,Yes,Yes,Yes
32WJ,Yes,No,Abstain,No,No
33W2,Abstain,Yes,Abstain,Yes,Yes
33X7,Yes,Yes,Yes,Yes,Yes
34FF,Yes,Yes,Yes,Yes,Yes
34PD,Yes,Yes,Yes,Yes,Yes
34XR,Yes,Yes,Yes,Yes,Yes
35GV,Yes,No,Abstain,Yes,No
35PY,No,Abstain,Yes,No,No
368V,Yes,Yes,Yes,Yes,Yes
36GJ,Yes,Yes,Yes,Abstain,Abstain
36K9,Yes,Yes,Yes,Yes,Yes
36N2,Yes,No,Yes,No,No
37B4,No,Abstain,No,Yes,Yes
37DS,Abstain,No,Yes,Yes,Yes
37FJ,Yes,No,Yes,Yes,Yes
37S2,No,Yes,Yes,No,No
37Z6,No,No,No,No,No
387P,No,No,No,No,No
38NR,Abstain,Abstain,Abstain,Yes,No
38ZR,Yes,No,Yes,Yes,Yes
392P,No,Yes,No,Yes,Yes
3944,No,No,Abstain,Abstain,Abstain
39B8,Abstain,Abstain,Abstain,Abstain,Abstain
39D2,No,Yes,Yes,No,No
39YQ,Yes,Yes,Yes,Yes,Yes
3B2X,Yes,Yes,Yes,Yes,No
3B9Y,Yes,Yes,Abstain,Yes,Yes
3BF3,Yes,No,Abstain,Yes,Yes
3BJD,Abstain,Abstain,Yes,Yes,Yes
3D38,Abstain,No,Yes,Yes,Yes
3D9M,Yes,Abstain,Abstain,Yes,Yes
3DTV,No,No,Yes,Yes,Yes
3DYX,No,No,Yes,No,No
3FCZ,Yes,Abstain,Yes,Abstain,Abstain
3FSN,No,No,Yes,Abstain,Abstain
3G7B,Abstain,Abstain,Abstain,Abstain,Abstain
3GPD,Yes,No,Yes,No,No
3HQK,No,No,Yes,No,No
3J4N,No,No,Abstain,Yes,Yes
3J5X,Yes,Yes,Yes,Yes,Yes
3J8C,No,No,No,No,No
3JJH,No,No,Abstain,Yes,Yes
3JWM,Yes,Abstain,Yes,Yes,Yes
3KF2,No,No,Yes,Yes,Yes
3KGQ,Yes,Yes,Yes,No,No
3KH5,Yes,Abstain,Abstain,Yes,Yes
3MFB,No,No,Yes,Yes,Yes
3MP7,No,No,Abstain,Yes,Yes
3MYK,Yes,No,Abstain,Yes,Yes
3N2N,Yes,Yes,Yes,No,No
3N48,Yes,Yes,Abstain,Yes,Yes
3NBF,Yes,No,Yes,No,No
3NBM,No,No,Abstain,No,No
3NHX,Abstain,No,Abstain,No,No
3P6B,Yes,Yes,Abstain,No,No
3PRW,Yes,Yes,Yes,Yes,No
3PTJ,No,No,Yes,Yes,No
3QDT,Yes,Yes,Abstain,No,No
3QKX,Abstain,Yes,Abstain,No,No
3QM3,No,No,No,No,No
3QPH,No,No,No,Yes,Yes
3RDR,Yes,Yes,Yes,Yes,Yes
3RG2,No,No,No,No,No
3RQM,Yes,Yes,Yes,No,No
3S7B,No,No,Yes,No,No
3SHR,Yes,Yes,Yes,No,No
3SPZ,Abstain,Yes,Abstain,Yes,Yes
3T4K,No,No,Yes,No,No
3TJC,Abstain,Yes,Yes,Yes,Yes
3TSN,Yes,No,Abstain,No,No
3TTM,Yes,No,No,Yes,Yes
3V2F,No,No,No,No,No
3VGY,No,No,Abstain,Yes,Yes
3VKM,No,Yes,No,No,Yes
3WSN,Abstain,Abstain,Abstain,No,Abstain
3XCR,No,No,No,Abstain,Abstain
3XDF,Yes,No,Abstain,Yes,No
3XFF,Abstain,No,No,No,No
3XG2,Abstain,Yes,Abstain,No,No
3XMW,Abstain,Abstain,Abstain,Abstain,Abstain
3XS5,Yes,Yes,Yes,Yes,Abstain
3XYH,Yes,No,Yes,No,No
3Y52,No,No,No,No,No
3Y5R,Yes,Yes,Yes,Yes,Yes
3Y75,Yes,Yes,Abstain,Yes,Yes
3ZCH,Yes,Yes,Yes,Abstain,Abstain
3ZDC,No,No,No,Yes,Yes
3ZH9,Yes,Yes,Yes,Yes,Yes
3ZRQ,Yes,Yes,Yes,Yes,Yes
4256,Abstain,No,No,Yes,Yes
42F2,Yes,Abstain,Yes,Yes,Yes
42TF,No,No,Yes,No,No
42W6,No,Yes,Abstain,No,Yes
43XB,Yes,Yes,Yes,Yes,No
43YP,Yes,Yes,Yes,Yes,Yes
44CF,Yes,Yes,Yes,Yes,Abstain
44JN,No,No,Yes,No,No
45MY,Yes,Yes,Yes,No,Yes
46ZG,Yes,Abstain,Yes,Yes,Abstain
475H,No,Yes,Abstain,Yes,No
4762,No,No,No,No,No
476F,Yes,Yes,Abstain,Yes,Yes
476H,Yes,Yes,Yes,Yes,Yes
47CX,No,No,Yes,Yes,Yes
47JV,Yes,No,Abstain,Yes,Yes
47KR,Yes,Yes,Yes,Yes,Yes
47TZ,No,No,Abstain,Yes,Yes
482M,Yes,No,Yes,Yes,Yes
482Q,No,No,No,No,No
4847,Abstain,No,Abstain,Yes,No
489X,No,No,No,No,No
48G9,No,No,Yes,No,No
48GC,No,No,Abstain,Yes,Abstain
4939,Abstain,Abstain,No,Yes,Yes
49J5,Yes,Yes,Abstain,No,No
49J8,Abstain,Yes,Abstain,Yes,Yes
49MJ,No,Yes,Yes,Yes,No
49N4,Abstain,Yes,Yes,No,No
49RN,Yes,Yes,Yes,Yes,Yes
49YK,Yes,Yes,Abstain,No,No
4BBW,Yes,Yes,Abstain,Yes,Yes
4BBX,Yes,Yes,Yes,Abstain,Abstain
4BSZ,Yes,Yes,No,Abstain,Yes
4C92,Abstain,Abstain,No,Yes,Yes
4CWD,Yes,Yes,No,No,No
4D2C,Yes,No,Yes,No,No
4DC5,Abstain,No,Abstain,Yes,Abstain
4F6M,Yes,Yes,Yes,Abstain,Abstain
4FKJ,Yes,Yes,Yes,Yes,Yes
4FRT,Yes,Yes,Yes,Yes,Yes
4FRZ,Abstain,No,Abstain,No,No
4G32,No,Abstain,Yes,No,No
4G4Q,Yes,Abstain,Abstain,Abstain,No
4G9M,No,No,No,No,No
4H5H,No,No,No,No,No
4H7H,Yes,No,Yes,No,No
4HBT,Yes,Yes,Yes,Yes,Yes
4HD6,Yes,Yes,Yes,No,No
4HD9,No,No,No,Yes,Yes
4HT6,No,No,Abstain,No,No
4J7V,Yes,No,Yes,Yes,Abstain
4J8V,Yes,Yes,Abstain,No,No
4J96,Abstain,Yes,Yes,Yes,Yes
4J97,Yes,No,No,Yes,Yes
4JHB,Yes,Yes,Abstain,Yes,Yes
4JQW,Yes,Yes,Abstain,Yes,Yes
4JR7,Yes,Yes,Yes,Yes,Yes
4JST,Yes,No,Yes,Yes,Yes
4JWN,Yes,No,Abstain,No,No
4JYM,Yes,No,No,No,No
4K4K,Yes,Yes,Yes,No,No
4KHR,Yes,No,Yes,Yes,Yes
4KMZ,Yes,Yes,Yes,Yes,Yes
4KQH,Yes,Yes,Yes,Yes,Yes
4M3X,Abstain,Abstain,Abstain,No,Abstain
4MH2,Yes,Yes,Yes,Yes,Yes
4MS5,Abstain,No,Abstain,No,No
4N5W,Yes,No,Yes,Yes,Yes
4NFC,Yes,Yes,Yes,No,Yes
4NRZ,Yes,Yes,Yes,No,No
4P3F,Abstain,Abstain,Abstain,Yes,Yes
4PD4,Abstain,Abstain,Abstain,Abstain,Abstain
4PH4,Yes,No,Yes,No,No
4PRF,Abstain,Yes,Abstain,No,Abstain
4PWX,No,No,No,Yes,Yes
4Q25,Yes,Yes,Yes,Yes,Yes
4QDS,No,Yes,Yes,Yes,Yes
4QNQ,Yes,No,No,No,No
4QZ4,No,No,Abstain,No,No
4QZX,Yes,No,No,No,No
4RJD,No,Yes,Abstain,Yes,Yes
4RP9,Yes,Yes,Abstain,Yes,Yes
4S5G,No,Yes,No,Yes,Yes
4S9Y,Yes,Yes,Yes,No,No
4SNN,No,No,Abstain,Yes,Yes
4SNZ,No,No,Yes,Yes,Yes
4SR6,Yes,No,No,Yes,Yes
4SX3,No,No,Abstain,Yes,Yes
4T6B,Yes,Yes,Yes,Yes,Yes
4T9K,No,No,Abstain,Abstain,Abstain
4TGT,Yes,No,No,Yes,Yes
4TSV,No,No,Abstain,No,No
4V84,Yes,No,Yes,No,No
4VJS,Abstain,Abstain,Abstain,Yes,Yes
4WMJ,No,Yes,Abstain,Yes,Abstain
4WRJ,No,No,Yes,No,No
4WYQ,No,Yes,Yes,Yes,Yes
4X8F,Yes,Yes,No,Yes,Yes
4XPK,No,No,Yes,No,No
4XZT,Yes,Yes,Yes,No,No
4Y9M,Yes,Yes,Yes,Yes,Yes
4YCC,Yes,Yes,Abstain,No,No
4YCG,No,Yes,Abstain,Yes,Yes
4YMM,No,Abstain,Yes,No,No
4YN6,Yes,Yes,Yes,Yes,Yes
4Z37,Yes,Yes,Yes,No,No
4Z43,No,No,Abstain,No,No
4Z83,Yes,Yes,Yes,Yes,Yes
4Z8N,Yes,Abstain,No,Yes,Yes
4ZH2,No,No,Abstain,Yes,No
4ZTZ,No,No,Yes,Yes,Yes
4ZVY,Yes,No,Yes,No,No
4ZYG,Abstain,Abstain,No,Yes,Yes
522H,Yes,No,Abstain,No,No
523D,Yes,Yes,Yes,No,No
529D,Yes,No,Yes,No,No
53K6,No,No,Abstain,No,No
53V6,Abstain,No,No,No,No
53XJ,Abstain,Abstain,Abstain,Yes,Yes
552Y,Yes,Yes,Yes,Yes,Yes
55N3,Yes,Yes,Abstain,Yes,Yes
562J,Yes,No,No,Yes,Yes
5632,Yes,Yes,Yes,No,No
56JW,No,Yes,Yes,Yes,Yes
56KF,Yes,Yes,Yes,Yes,Yes
56W3,No,No,Abstain,No,No
56WT,Yes,Yes,Yes,Yes,Yes
577M,No,No,Abstain,No,No
577T,Yes,Yes,Abstain,Yes,Yes
5783,Abstain,No,Yes,No,No
57YF,Yes,Yes,Abstain,Yes,Yes
57Z8,No,Yes,Abstain,Yes,Yes
58C5,Yes,Yes,Abstain,No,No
58YG,Yes,Yes,Yes,Yes,Yes
5959,Abstain,Abstain,Abstain,Abstain,Abstain
59FT,Yes,No,Yes,Yes,Yes
59HV,Yes,No,Abstain,Yes,Yes
59X9,Yes,Yes,No,Yes,Yes
5B28,Yes,Abstain,Yes,Yes,Yes
5B6T,Yes,Abstain,Abstain,Yes,Yes
5BRV,No,No,No,Yes,Yes
5C7P,No,No,Abstain,Yes,Yes
5C9D,No,No,Abstain,No,Abstain
5CW3,Yes,Yes,Yes,No,Yes
5CZ5,No,Yes,Yes,Yes,Yes
5D6W,Yes,No,No,Yes,Yes
5D86,Yes,Yes,Yes,Abstain,Abstain
5DCD,Abstain,Yes,Yes,Yes,Abstain
5DCR,No,Yes,Abstain,Yes,Abstain
5DNQ,Yes,Yes,Yes,Yes,Yes
5F6K,Yes,Abstain,Yes,Yes,Yes
5FRG,Yes,No,Yes,Yes,Yes
5FT2,Yes,Yes,Yes,No,No
5FX6,Yes,Yes,Yes,Yes,Yes
5GPZ,Yes,Abstain,Yes,Yes,Yes
5GY5,Yes,No,Yes,Yes,Yes
5HBR,Yes,Yes,Yes,Yes,Yes
5HMS,No,Yes,Yes,Yes,No
5JYT,Yes,Yes,Yes,No,No
5K2V,Yes,Yes,Yes,Yes,Abstain
5K94,No,No,Yes,Yes,Yes
5KHJ,No,No,Yes,Yes,Yes
5KT9,No,No,No,No,No
5MC5,No,No,Abstain,Yes,Yes
5MJP,Yes,Yes,No,No,No
5MPM,Yes,Yes,Yes,Yes,Yes
5MVJ,No,No,Abstain,Yes,Yes
5NF5,Yes,No,Abstain,Yes,Yes
5NQB,Yes,Yes,Yes,Yes,Yes
5P73,Yes,No,No,No,No
5PC9,Abstain,Yes,Yes,Yes,Yes
5PNF,Yes,Yes,No,No,No
5PTK,No,No,Abstain,Yes,Yes
5PWX,No,No,Yes,No,No
5Q2S,Yes,Yes,Abstain,Yes,Yes
5Q98,Yes,Yes,Abstain,No,No
5QH7,Yes,No,No,Yes,Yes
5QM7,No,No,No,No,No
5QZR,No,Yes,Yes,Yes,Yes
5R6K,Yes,Yes,Yes,Yes,Yes
5R7K,Yes,No,Yes,Abstain,Abstain
5RH8,No,No,No,No,No
5RJB,Yes,Yes,No,No,No
5RJS,No,No,Yes,No,No
5RW7,Yes,Yes,Yes,Yes,Yes
5RYD,Yes,Yes,Yes,No,Yes
5RYG,Yes,Yes,Abstain,Yes,Abstain
5SB9,No,No,No,No,No
5SRJ,No,Yes,Abstain,Yes,Yes
5T9Y,Abstain,Abstain,Abstain,Yes,Yes
5TCH,Yes,Yes,Abstain,Yes,Yes
5TDT,Yes,No,Yes,Yes,Yes
5TKF,Yes,Yes,Abstain,Abstain,No
5TMT,Yes,Yes,Abstain,No,No
5VV4,Yes,Yes,Yes,Yes,Yes
5VY5,No,No,Yes,Yes,Yes
5W2V,No,No,No,No,No
5W5G,Yes,Yes,Yes,Yes,Yes
5WHK,Yes,Yes,Abstain,Abstain,Abstain
5WHY,Yes,Yes,Yes,Yes,Yes
5WMF,Abstain,Abstain,Abstain,No,No
5WSD,No,Yes,Yes,No,No
5WXX,Abstain,No,Abstain,No,No
5X4N,Yes,Yes,Yes,Yes,Yes
5XB7,No,No,Yes,Yes,Yes
5XD3,Abstain,Abstain,Yes,Yes,Yes
5XJJ,Yes,Abstain,Yes,Abstain,Abstain
5XQW,No,Yes,Yes,Yes,Abstain
5XW9,Yes,No,Yes,No,No
5Y4B,Yes,Abstain,Abstain,Yes,Yes
5YJ8,Yes,Yes,No,No,No
5YJH,Yes,Yes,Yes,Yes,Abstain
5YNM,Yes,No,Yes,Yes,Yes
5YPV,Yes,Yes,Abstain,Yes,Yes
5YRS,Yes,Yes,Abstain,No,No
5YV3,Abstain,Abstain,Abstain,Yes,Yes
5Z4K,Yes,No,Yes,Abstain,Abstain
5ZFY,No,No,No,No,No
5ZZD,No,Yes,Abstain,Yes,Yes
62KP,No,Yes,Yes,No,No
62KT,Yes,No,No,No,No
62S4,Abstain,No,Yes,No,No
62ZP,No,Yes,Yes,No,No
635M,No,Yes,Abstain,No,No
63MR,Yes,Abstain,No,Yes,No
63PY,No,No,Yes,Yes,Yes
6448,No,No,Yes,Yes,Yes
64BQ,Yes,No,Yes,Yes,Yes
64Y9,Abstain,No,Yes,Yes,Yes
65GN,Yes,Yes,No,Yes,Yes
65JX,Yes,No,Abstain,No,No
65RZ,Yes,No,Abstain,Abstain,Abstain
665V,Yes,No,Abstain,Yes,Abstain
66FD,Yes,Yes,Yes,Yes,Yes
66V2,Abstain,No,Yes,Yes,Abstain
674N,Yes,Abstain,Yes,Abstain,Abstain
67B6,Abstain,Yes,Yes,No,No
67CS,Abstain,No,Abstain,Yes,Yes
67YR,Abstain,Abstain,Abstain,Abstain,Abstain
685M,No,Abstain,Abstain,No,Yes
68D7,No,Yes,Abstain,No,No
69ND,No,No,Abstain,Yes,Yes
69PV,Abstain,Yes,Abstain,Yes,Abstain
69V9,Yes,Yes,Yes,Yes,Yes
6B3T,No,Yes,Yes,Yes,Yes
6B67,Yes,Yes,Abstain,Abstain,Abstain
6BN2,Yes,Yes,Yes,Abstain,Abstain
6BN6,Yes,No,No,Yes,Yes
6BVG,Yes,Yes,Abstain,Yes,Yes
6BW6,No,Abstain,Abstain,Abstain,Abstain
6CDG,Yes,Yes,Yes,Yes,Yes
6CGF,Yes,Yes,Yes,Yes,Yes
6D5B,Yes,No,Yes,Yes,Yes
6D8M,Yes,Abstain,Yes,Yes,Yes
6D8Y,Yes,Yes,Yes,Yes,Yes
6F56,No,No,Yes,Yes,Yes
6FKZ,Abstain,Yes,Abstain,Yes,Yes
6G43,No,Yes,Yes,No,Yes
6GB8,Yes,Yes,Yes,No,No
6GY8,Abstain,Abstain,Abstain,Yes,Yes
6GYY,No,Abstain,Abstain,Yes,Yes
6GZ9,Yes,No,Yes,Yes,Yes
6H2K,No,No,Abstain,No,Yes
6H5R,Yes,Yes,Abstain,Yes,Yes
6HQ6,No,No,Abstain,Yes,Abstain
6JH9,No,No,Yes,Yes,No
6K8G,No,Yes,Abstain,No,No
6KCX,Yes,No,Abstain,Yes,Yes
6KPJ,No,Yes,Yes,Yes,Yes
6KZH,Yes,Yes,Abstain,Yes,Yes
6M47,Yes,Yes,Abstain,Yes,Yes
6MBQ,Yes,Yes,Yes,Yes,Yes
6MFD,No,No,Yes,No,No
6MXB,Yes,Yes,Abstain,Yes,Abstain
6N4Z,No,Yes,Yes,Yes,Yes
6NR4,Yes,Yes,Yes,Yes,Yes
6NVP,No,Yes,Yes,Yes,Yes
6P55,No,No,No,Yes,Yes
6PSK,No,Yes,Yes,Yes,Abstain
6PWZ,Yes,No,No,Yes,Yes
6PZX,Yes,No,No,No,No
6QJC,Yes,Yes,Yes,Yes,Yes
6QWY,Abstain,Yes,Yes,No,No
6QYR,No,No,Yes,No,No
6R73,Yes,Yes,Abstain,Yes,Yes
6RPH,Yes,No,Yes,No,No
6RS5,Yes,Abstain,Yes,No,No
6S5T,No,No,Yes,No,No
6STX,Yes,Yes,Yes,Yes,Yes
6SW3,No,No,Yes,Abstain,Abstain
6SY6,Yes,No,Yes,Yes,Yes
6SZ4,Yes,Abstain,Yes,Yes,Yes
6T2M,Yes,No,Yes,Yes,Yes
6TBF,Yes,Yes,Abstain,No,No
6TGJ,Yes,Abstain,No,Yes,Yes
6TPM,No,No,Yes,Yes,Yes
6TSF,Abstain,Abstain,Yes,Yes,Yes
6TSK,Yes,Yes,Yes,Yes,Yes
6VKB,No,Yes,No,Yes,Yes
6VVR,No,Abstain,Yes,Yes,Yes
6W8D,No,No,Yes,Yes,No
6WGD,No,No,Abstain,No,No
6WKH,No,No,No,Yes,No
6WKY,No,Yes,Yes,Yes,Yes
6WMB,No,No,Yes,Abstain,Abstain
6WPH,Yes,Yes,Yes,No,No
6WQZ,Yes,Yes,Yes,Yes,Yes
6X3R,No,No,Abstain,No,No
6X5R,No,Abstain,Yes,Yes,Yes
6XKV,Yes,Yes,Yes,Yes,Yes
6XMJ,Yes,Yes,Yes,No,No
6XNX,Yes,No,Abstain,No,No
6XYJ,Abstain,Abstain,Abstain,Yes,Yes
6Y75,No,No,Abstain,Yes,Yes
6Y8B,No,Abstain,Abstain,Yes,Yes
6YVN,No,Abstain,Abstain,Abstain,No
6YX6,No,No,No,Yes,Yes
6Z7B,Abstain,Yes,Yes,Yes,Yes
6ZFP,No,No,Abstain,No,No
6ZFQ,Yes,No,Yes,Yes,Yes
6ZWN,No,No,Yes,Yes,Yes
72BJ,Yes,Yes,Yes,Yes,Yes
737H,Yes,Yes,Yes,Yes,Yes
73CV,Yes,Yes,Abstain,No,Abstain
73F8,Abstain,Yes,Yes,No,No
73FX,Yes,Yes,Yes,Yes,Yes
73S5,Yes,Yes,Yes,Yes,Yes
73TH,No,Yes,No,No,No
747S,Yes,Yes,Abstain,Yes,Yes
74GT,Yes,Yes,Abstain,Yes,Yes
7524,No,Yes,Yes,No,No
759V,Yes,Abstain,No,Yes,Yes
75F4,Yes,No,Yes,Abstain,Abstain
75X2,No,No,Yes,Yes,Yes
7635,No,Yes,Yes,Yes,Yes
76KD,No,No,Yes,Yes,Yes
76R4,Yes,Abstain,Abstain,Yes,Yes
76YQ,No,No,Abstain,Yes,Yes
77GS,Yes,Yes,Yes,Yes,Yes
783V,No,No,Abstain,No,No
787Q,Yes,Yes,Yes,No,No
78FS,Yes,Yes,Yes,No,No
78MJ,No,Yes,Yes,Yes,Yes
78PH,No,Yes,Yes,Yes,Yes
78TV,No,No,Yes,Yes,Yes
792Z,No,No,No,No,No
7995,No,Abstain,Abstain,Yes,Yes
79GN,Yes,Yes,Yes,No,No
79NQ,Yes,Yes,Yes,No,No
79PM,Yes,Yes,Yes,Yes,Yes
79S2,No,No,No,No,No
79V4,Yes,No,Yes,Yes,Yes
7BJ2,No,No,Yes,Yes,No
7BNW,Yes,Yes,Yes,No,No
7BTZ,Abstain,Yes,Abstain,Abstain,Abstain
7C2H,No,Abstain,Abstain,Abstain,Abstain
7C9Q,Yes,No,Yes,No,Yes
7CS4,Abstain,Abstain,Abstain,Abstain,Abstain
7CZH,Yes,No,No,Yes,No
7D33,No,No,Abstain,Yes,Yes
7D5V,Yes,Yes,Yes,Yes,Yes
7DC4,Yes,No,Yes,Yes,Yes
7DKR,Yes,No,Yes,Yes,Abstain
7FK7,Yes,Yes,Yes,No,No
7FMP,No,No,Abstain,No,No
7FNR,No,Yes,Yes,No,No
7FZV,Yes,Yes,Yes,Yes,Yes
7GBC,No,Yes,Abstain,Yes,Yes
7GF6,Yes,Yes,Yes,Yes,Yes
7GMY,Yes,Yes,Abstain,Yes,Yes
7GPD,Yes,Yes,Abstain,No,No
7GTZ,Yes,Yes,Yes,Yes,Abstain
7H5X,Yes,Yes,Yes,Abstain,Abstain
7H92,No,No,Yes,Yes,Yes
7HB2,No,No,No,No,No
7HC7,No,Yes,Abstain,No,Abstain
7HF7,No,No,Yes,Yes,No
7HSD,Yes,Yes,Yes,Yes,Yes
7JJX,No,Yes,Yes,Yes,Yes
7K6R,No,No,Yes,Yes,Yes
7KDN,No,No,Yes,No,No
7KRQ,Yes,Yes,Yes,Yes,Yes
7KVZ,No,No,Yes,Yes,Yes
7M67,Abstain,Abstain,Yes,No,No
7MJ8,Yes,Abstain,Abstain,Yes,Yes
7MPF,No,Yes,Abstain,Yes,Yes
7NNB,Yes,No,Abstain,No,No
7NR6,Yes,No,Abstain,Yes,Yes
7NRY,Yes,Yes,Yes,Yes,Yes
7P2Q,Yes,No,No,Yes,Yes
7P3F,No,No,Abstain,No,No
7PQ2,Yes,Yes,Yes,Abstain,Abstain
7QMN,Yes,Yes,Yes,No,Yes
7QT8,Yes,Yes,Yes,Yes,Abstain
7QY8,No,No,No,No,No
7RG6,Yes,Yes,Yes,Yes,Yes
7RQ6,No,No,No,No,No
7RYP,Yes,Yes,Yes,Yes,Yes
7RYV,Yes,Yes,Yes,No,No
7RZ2,Yes,Yes,Yes,Yes,Yes
7SKG,Abstain,Abstain,Yes,Yes,Yes
7SV8,Yes,Yes,Yes,No,No
7SWP,No,Abstain,Yes,Yes,Yes
7SXD,Yes,Yes,Yes,Yes,Yes
7SZ7,Yes,Yes,Abstain,Yes,Yes
7T3M,Yes,Abstain,Yes,Yes,Yes
7TKF,Abstain,Abstain,Yes,No,No
7TKQ,Yes,No,Yes,Yes,Yes
7TSQ,Yes,No,No,No,Yes
7TSV,Yes,No,No,Yes,Yes
7VR8,Yes,Yes,Yes,Yes,Yes
7VWZ,No,No,Abstain,Abstain,Abstain
7X2N,Abstain,Abstain,Yes,No,Abstain
7XKD,Yes,Yes,Yes,Yes,Yes
7XPV,Yes,Yes,Yes,No,No
7XRR,Yes,Yes,Abstain,Yes,Yes
7Y3J,No,No,No,Yes,Yes
7Y8J,Yes,Yes,Yes,Yes,Yes
7YBT,Yes,No,Yes,Yes,Yes
7YSJ,No,Yes,Abstain,Yes,Yes
7YYB,No,No,Abstain,No,No
7YYV,No,Yes,Yes,No,No
7YZ6,No,No,Yes,Yes,Yes
7ZCM,Abstain,Yes,Abstain,Yes,Yes
7ZH6,Yes,Yes,Yes,Abstain,Abstain
82HZ,Yes,Yes,Yes,No,No
838Y,No,No,Abstain,Yes,Yes
83JK,Abstain,Abstain,Abstain,Abstain,Abstain
849H,No,No,No,No,No
