Receipt,"Arts Representative to SSMU"
54G2,"Igor Sadikov, Maria Thomas, Isabella Anderson"
559G,"Isabella Anderson, Igor Sadikov, Wyatt Himmer"
55BG,Abstain
55CW,"Isabella Anderson, Maria Thomas, Igor Sadikov"
55DV,"Maria Thomas, Isabella Anderson, Wyatt Himmer"
56MX,Abstain
582S,"Isabella Anderson, Maria Thomas, Igor Sadikov"
5899,"Isabella Anderson, Igor Sadikov, Maria Thomas"
58TJ,"Isabella Anderson, Igor Sadikov, Wyatt Himmer"
5988,"Igor Sadikov, Isabella Anderson, Maria Thomas"
599Z,Abstain
5B7Y,"Wyatt Himmer, Isabella Anderson, Igor Sadikov"
5B8B,"Maria Thomas, Isabella Anderson, Igor Sadikov"
5CHZ,"Maria Thomas, Igor Sadikov, Isabella Anderson"
5DPV,Abstain
5FMW,"Isabella Anderson, Maria Thomas, Igor Sadikov"
5FPX,"Wyatt Himmer, Isabella Anderson, Igor Sadikov"
5G6Y,"Maria Thomas, Igor Sadikov, Isabella Anderson"
5HBG,Abstain
5HJN,"Igor Sadikov, Maria Thomas, Isabella Anderson"
5J89,"Maria Thomas, Isabella Anderson, Wyatt Himmer"
5KXF,"Maria Thomas, Igor Sadikov, Isabella Anderson"
5M48,"Igor Sadikov, Maria Thomas, Isabella Anderson"
5M6K,"Igor Sadikov, Isabella Anderson, Maria Thomas"
5MG3,"Igor Sadikov, Maria Thomas, Isabella Anderson"
5NBW,"Maria Thomas, Isabella Anderson, Igor Sadikov"
5NFQ,Abstain
5NKJ,"Igor Sadikov, Maria Thomas, Wyatt Himmer"
5PN9,"Isabella Anderson, Maria Thomas, Igor Sadikov"
5Q38,Abstain
5QPN,"Maria Thomas, Igor Sadikov, Isabella Anderson"
5R38,"Isabella Anderson, Igor Sadikov, Wyatt Himmer"
5RGH,"Igor Sadikov, Isabella Anderson, Maria Thomas"
5RST,"Maria Thomas, Igor Sadikov, Isabella Anderson"
5TS7,"Wyatt Himmer, Igor Sadikov, Isabella Anderson"
5VQK,"Wyatt Himmer, Isabella Anderson, Igor Sadikov"
5WXS,Abstain
5XHV,"Igor Sadikov, Isabella Anderson, Wyatt Himmer"
5Y2N,Abstain
5YZ9,"Maria Thomas, Isabella Anderson, Igor Sadikov"
5ZD8,Abstain
62H4,"Maria Thomas, Isabella Anderson, Igor Sadikov"
63JS,Abstain
642K,"Maria Thomas, Wyatt Himmer, Isabella Anderson"
648Q,"Maria Thomas, Igor Sadikov, Isabella Anderson"
64Y6,"Igor Sadikov, Wyatt Himmer, Maria Thomas"
64ZZ,"Maria Thomas, Wyatt Himmer, Isabella Anderson"
65N3,"Maria Thomas, Igor Sadikov, Wyatt Himmer"
682C,"Maria Thomas, Igor Sadikov, Wyatt Himmer"
68R2,"Igor Sadikov, Isabella Anderson, Maria Thomas"
6C3S,"Maria Thomas, Igor Sadikov, Wyatt Himmer"
6C8R,"Igor Sadikov, Wyatt Himmer, Isabella Anderson"
6DXV,"Maria Thomas, Isabella Anderson, Igor Sadikov"
6FR3,"Igor Sadikov, Maria Thomas, Isabella Anderson"
6GHN,"Isabella Anderson, Maria Thomas, Igor Sadikov"
6GHT,"Igor Sadikov, Isabella Anderson, Wyatt Himmer"
6GSD,"Maria Thomas, Igor Sadikov, Isabella Anderson"
6H79,"Maria Thomas, Isabella Anderson, Igor Sadikov"
6HGD,Abstain
6HN9,"Isabella Anderson, Igor Sadikov, Maria Thomas"
6J7T,"Isabella Anderson, Igor Sadikov, Maria Thomas"
6JQ9,Abstain
6JYT,Abstain
6K4P,"Wyatt Himmer, Maria Thomas, Isabella Anderson"
6K57,"Wyatt Himmer, Isabella Anderson, Igor Sadikov"
6KXQ,"Isabella Anderson, Maria Thomas, Igor Sadikov"
6MM4,"Wyatt Himmer, Maria Thomas, Isabella Anderson"
6MZ5,"Maria Thomas, Isabella Anderson, Igor Sadikov"
6NHG,"Wyatt Himmer, Isabella Anderson, Igor Sadikov"
6QNC,"Igor Sadikov, Wyatt Himmer, Maria Thomas"
6R5Z,"Wyatt Himmer, Maria Thomas, Igor Sadikov"
6RTQ,"Wyatt Himmer, Isabella Anderson, Maria Thomas"
6SK7,"Isabella Anderson, Igor Sadikov, Maria Thomas"
6SQ5,"Igor Sadikov, Isabella Anderson, Wyatt Himmer"
6TB7,Abstain
6TT2,Abstain
6WT4,Abstain
6XD4,Abstain
6YN6,"Igor Sadikov, Maria Thomas, Isabella Anderson"
6YXP,"Isabella Anderson, Maria Thomas, Igor Sadikov"
6Z6H,"Igor Sadikov, Isabella Anderson, Maria Thomas"
6ZK6,"Isabella Anderson, Igor Sadikov, Maria Thomas"
6ZWZ,Abstain
7294,Abstain
729R,Abstain
72H5,"Maria Thomas, Isabella Anderson, Igor Sadikov"
73JW,Abstain
745W,Abstain
74PW,"Maria Thomas, Igor Sadikov, Isabella Anderson"
75MB,"Wyatt Himmer, Maria Thomas, Isabella Anderson"
75N2,"Isabella Anderson, Igor Sadikov, Maria Thomas"
76B6,"Isabella Anderson, Igor Sadikov, Wyatt Himmer"
76ZV,Abstain
77PN,"Isabella Anderson, Maria Thomas, Igor Sadikov"
77XW,"Isabella Anderson, Maria Thomas, Igor Sadikov"
783W,"Isabella Anderson, Igor Sadikov, Maria Thomas"
796K,"Igor Sadikov, Maria Thomas, Isabella Anderson"
79C5,"Maria Thomas, Igor Sadikov, Isabella Anderson"
7B74,"Maria Thomas, Isabella Anderson, Igor Sadikov"
7DBN,"Igor Sadikov, Isabella Anderson, Maria Thomas"
7FD5,"Wyatt Himmer, Maria Thomas, Isabella Anderson"
7HZS,"Isabella Anderson, Wyatt Himmer, Maria Thomas"
7JJ4,"Isabella Anderson, Maria Thomas, Igor Sadikov"
7JMG,"Isabella Anderson, Wyatt Himmer, Igor Sadikov"
7K46,"Isabella Anderson, Maria Thomas, Igor Sadikov"
7K74,"Isabella Anderson, Maria Thomas, Igor Sadikov"
7M2W,"Wyatt Himmer, Igor Sadikov, Maria Thomas"
7M2X,"Igor Sadikov, Isabella Anderson, Maria Thomas"
7MCG,"Maria Thomas, Igor Sadikov, Isabella Anderson"
7MHD,"Igor Sadikov, Isabella Anderson, Maria Thomas"
7P2F,"Maria Thomas, Igor Sadikov, Wyatt Himmer"
7P3F,"Isabella Anderson, Igor Sadikov, Maria Thomas"
7PCP,"Igor Sadikov, Isabella Anderson, Maria Thomas"
7Q9T,"Igor Sadikov, Isabella Anderson, Maria Thomas"
7RBB,"Igor Sadikov, Maria Thomas, Isabella Anderson"
7SJ4,Abstain
7SJB,Abstain
7SJW,Abstain
7T6Z,"Wyatt Himmer, Igor Sadikov, Maria Thomas"
7V2Q,"Igor Sadikov, Isabella Anderson, Maria Thomas"
7VJW,"Isabella Anderson, Wyatt Himmer, Maria Thomas"
7XDS,"Isabella Anderson, Igor Sadikov, Maria Thomas"
7XTF,Abstain
7YRN,"Isabella Anderson, Igor Sadikov, Wyatt Himmer"
7YWF,"Igor Sadikov, Isabella Anderson, Maria Thomas"
83PH,"Maria Thomas, Igor Sadikov, Isabella Anderson"
83SW,"Igor Sadikov, Maria Thomas, Wyatt Himmer"
83TJ,"Maria Thomas, Isabella Anderson, Igor Sadikov"
83VN,Abstain
84ZB,"Igor Sadikov, Isabella Anderson, Maria Thomas"
852Z,"Wyatt Himmer, Igor Sadikov, Isabella Anderson"
85Y2,"Igor Sadikov, Maria Thomas, Isabella Anderson"
864D,"Igor Sadikov, Maria Thomas, Isabella Anderson"
86NS,"Igor Sadikov, Wyatt Himmer, Maria Thomas"
87FV,"Maria Thomas, Igor Sadikov, Isabella Anderson"
87TM,Abstain
89BJ,"Wyatt Himmer, Igor Sadikov, Isabella Anderson"
89DQ,"Igor Sadikov, Isabella Anderson, Maria Thomas"
8BKT,"Wyatt Himmer, Igor Sadikov, Isabella Anderson"
8D4Z,"Igor Sadikov, Isabella Anderson, Maria Thomas"
8DZ6,Abstain
8F4F,"Igor Sadikov, Isabella Anderson, Maria Thomas"
8FVX,Abstain
8HH6,"Igor Sadikov, Isabella Anderson, Wyatt Himmer"
8HNG,"Maria Thomas, Igor Sadikov, Isabella Anderson"
8J6P,"Wyatt Himmer, Isabella Anderson, Maria Thomas"
8KJ8,"Igor Sadikov, Isabella Anderson, Wyatt Himmer"
8KQ5,"Igor Sadikov, Isabella Anderson, Maria Thomas"
8KYP,"Igor Sadikov, Isabella Anderson, Maria Thomas"
8MNX,"Maria Thomas, Wyatt Himmer, Isabella Anderson"
8P67,"Igor Sadikov, Isabella Anderson, Maria Thomas"
8P9B,"Igor Sadikov, Maria Thomas, Isabella Anderson"
8PJC,"Wyatt Himmer, Igor Sadikov, Isabella Anderson"
8PMG,"Igor Sadikov, Isabella Anderson, Maria Thomas"
8Q25,"Isabella Anderson, Maria Thomas, Igor Sadikov"
8QJP,Abstain
8R6X,"Maria Thomas, Isabella Anderson, Igor Sadikov"
8RRF,"Maria Thomas, Isabella Anderson, Igor Sadikov"
8S79,"Maria Thomas, Isabella Anderson, Igor Sadikov"
8S8D,"Maria Thomas, Wyatt Himmer, Isabella Anderson"
8S9S,"Igor Sadikov, Isabella Anderson, Maria Thomas"
8S9X,"Isabella Anderson, Igor Sadikov, Maria Thomas"
8T4P,"Wyatt Himmer, Igor Sadikov, Isabella Anderson"
8VZF,"Wyatt Himmer, Maria Thomas, Isabella Anderson"
8X4N,"Isabella Anderson, Maria Thomas, Igor Sadikov"
8Y2Y,Abstain
8Y3J,"Isabella Anderson, Wyatt Himmer, Maria Thomas"
8Y4S,"Maria Thomas, Wyatt Himmer, Igor Sadikov"
8Z2N,"Igor Sadikov, Wyatt Himmer, Isabella Anderson"
8Z2Q,"Maria Thomas, Igor Sadikov, Isabella Anderson"
8ZSZ,"Maria Thomas, Isabella Anderson, Igor Sadikov"
8ZZ6,"Igor Sadikov, Isabella Anderson, Maria Thomas"
93DJ,"Igor Sadikov, Isabella Anderson, Wyatt Himmer"
95VF,"Maria Thomas, Isabella Anderson, Wyatt Himmer"
95XC,"Isabella Anderson, Igor Sadikov, Maria Thomas"
9748,Abstain
97QH,Abstain
99KX,"Isabella Anderson, Igor Sadikov, Maria Thomas"
9B9T,"Maria Thomas, Isabella Anderson, Igor Sadikov"
9BGJ,"Wyatt Himmer, Igor Sadikov, Isabella Anderson"
9BMQ,"Maria Thomas, Igor Sadikov, Isabella Anderson"
9D25,"Igor Sadikov, Maria Thomas, Isabella Anderson"
9D96,"Maria Thomas, Igor Sadikov, Isabella Anderson"
9DHC,"Igor Sadikov, Maria Thomas, Isabella Anderson"
9FGW,Abstain
9FYJ,"Isabella Anderson, Igor Sadikov, Maria Thomas"
9GF6,"Isabella Anderson, Maria Thomas, Igor Sadikov"
9GSV,"Maria Thomas, Wyatt Himmer, Igor Sadikov"
9H4V,"Isabella Anderson, Maria Thomas, Igor Sadikov"
9H8X,"Isabella Anderson, Igor Sadikov, Maria Thomas"
9HDD,"Igor Sadikov, Wyatt Himmer, Maria Thomas"
9HQB,"Igor Sadikov, Maria Thomas, Isabella Anderson"
9HQZ,"Igor Sadikov, Wyatt Himmer, Isabella Anderson"
9NCY,"Maria Thomas, Igor Sadikov, Isabella Anderson"
9PBK,"Isabella Anderson, Igor Sadikov, Maria Thomas"
9PKY,"Igor Sadikov, Maria Thomas, Isabella Anderson"
9Q22,"Igor Sadikov, Maria Thomas, Isabella Anderson"
9QKX,"Igor Sadikov, Maria Thomas, Isabella Anderson"
9QP9,"Isabella Anderson, Maria Thomas, Igor Sadikov"
9RDD,"Igor Sadikov, Maria Thomas, Isabella Anderson"
9SPW,"Wyatt Himmer, Isabella Anderson, Maria Thomas"
9T2M,Abstain
9T4K,"Isabella Anderson, Igor Sadikov, Maria Thomas"
9VWP,"Wyatt Himmer, Isabella Anderson, Igor Sadikov"
9VXW,"Wyatt Himmer, Igor Sadikov, Maria Thomas"
9XBX,"Igor Sadikov, Maria Thomas, Isabella Anderson"
9XJK,"Maria Thomas, Igor Sadikov, Wyatt Himmer"
9XPH,"Maria Thomas, Isabella Anderson, Wyatt Himmer"
9XZV,"Isabella Anderson, Maria Thomas, Igor Sadikov"
9YCP,"Isabella Anderson, Igor Sadikov, Wyatt Himmer"
9ZR9,"Maria Thomas, Igor Sadikov, Isabella Anderson"
B2BB,"Isabella Anderson, Wyatt Himmer, Igor Sadikov"
B2QF,Abstain
B4HS,"Isabella Anderson, Maria Thomas, Igor Sadikov"
B5KZ,"Igor Sadikov, Wyatt Himmer, Maria Thomas"
B5RC,"Maria Thomas, Igor Sadikov, Isabella Anderson"
B7QR,Abstain
B88B,"Isabella Anderson, Maria Thomas, Igor Sadikov"
B97S,"Isabella Anderson, Igor Sadikov, Maria Thomas"
B9F3,"Maria Thomas, Igor Sadikov, Isabella Anderson"
BB4X,"Isabella Anderson, Maria Thomas, Igor Sadikov"
BB7C,"Igor Sadikov, Isabella Anderson, Maria Thomas"
BC74,"Isabella Anderson, Maria Thomas, Igor Sadikov"
BCF7,"Igor Sadikov, Maria Thomas, Isabella Anderson"
BCH7,"Igor Sadikov, Maria Thomas, Isabella Anderson"
BCRG,Abstain
BCXD,"Isabella Anderson, Igor Sadikov, Maria Thomas"
BD5Z,"Igor Sadikov, Maria Thomas, Isabella Anderson"
BDC9,Abstain
BDJW,"Maria Thomas, Wyatt Himmer, Isabella Anderson"
BF4R,"Isabella Anderson, Igor Sadikov, Maria Thomas"
BFSK,"Isabella Anderson, Igor Sadikov, Wyatt Himmer"
BGGS,Abstain
BH2C,"Maria Thomas, Igor Sadikov, Isabella Anderson"
BH9F,"Wyatt Himmer, Maria Thomas, Isabella Anderson"
BHB5,"Maria Thomas, Igor Sadikov, Wyatt Himmer"
BJ8R,"Isabella Anderson, Igor Sadikov, Maria Thomas"
BJJJ,Abstain
BKGB,"Igor Sadikov, Isabella Anderson, Maria Thomas"
BKP2,"Maria Thomas, Igor Sadikov, Isabella Anderson"
BKZG,"Wyatt Himmer, Maria Thomas, Igor Sadikov"
BMJD,"Igor Sadikov, Maria Thomas, Isabella Anderson"
BMK8,"Igor Sadikov, Wyatt Himmer, Isabella Anderson"
BN6J,Abstain
BNGH,"Maria Thomas, Isabella Anderson, Igor Sadikov"
BQ2J,Abstain
BQQX,"Igor Sadikov, Isabella Anderson, Maria Thomas"
BRCJ,"Isabella Anderson, Igor Sadikov, Maria Thomas"
BRP9,"Isabella Anderson, Igor Sadikov, Maria Thomas"
BT6P,"Maria Thomas, Isabella Anderson, Igor Sadikov"
BT8H,"Igor Sadikov, Isabella Anderson, Wyatt Himmer"
BTJ7,"Isabella Anderson, Maria Thomas, Igor Sadikov"
BVHY,Abstain
BWW9,"Igor Sadikov, Isabella Anderson, Maria Thomas"
BX6M,"Maria Thomas, Isabella Anderson, Igor Sadikov"
BXZF,Abstain
BYBG,"Isabella Anderson, Igor Sadikov, Maria Thomas"
BYG2,"Isabella Anderson, Igor Sadikov, Maria Thomas"
BZ8M,Abstain
BZHK,Abstain
C3R8,Abstain
C4CT,"Maria Thomas, Igor Sadikov, Isabella Anderson"
C5C7,"Igor Sadikov, Wyatt Himmer, Maria Thomas"
C5FV,"Isabella Anderson, Igor Sadikov, Wyatt Himmer"
C7GK,"Igor Sadikov, Isabella Anderson, Maria Thomas"
C8QG,"Isabella Anderson, Igor Sadikov, Maria Thomas"
C9PS,"Igor Sadikov, Maria Thomas, Isabella Anderson"
CCTB,Abstain
CCTN,"Maria Thomas, Isabella Anderson, Igor Sadikov"
CF38,"Igor Sadikov, Wyatt Himmer, Isabella Anderson"
CFNQ,"Igor Sadikov, Maria Thomas, Isabella Anderson"
CG8D,Abstain
CHDS,"Wyatt Himmer, Igor Sadikov, Isabella Anderson"
CHRR,"Igor Sadikov, Isabella Anderson, Wyatt Himmer"
CJXD,Abstain
CMKS,"Maria Thomas, Isabella Anderson, Igor Sadikov"
CQ5F,"Isabella Anderson, Maria Thomas, Wyatt Himmer"
CR6M,"Maria Thomas, Igor Sadikov, Isabella Anderson"
CRCD,"Isabella Anderson, Igor Sadikov, Maria Thomas"
CSBW,Abstain
CSPH,"Wyatt Himmer, Igor Sadikov, Isabella Anderson"
CTDX,"Wyatt Himmer, Maria Thomas, Isabella Anderson"
CV3K,"Wyatt Himmer, Igor Sadikov, Maria Thomas"
CVF4,"Isabella Anderson, Igor Sadikov, Maria Thomas"
CVVN,"Maria Thomas, Wyatt Himmer, Isabella Anderson"
D265,"Isabella Anderson, Wyatt Himmer, Maria Thomas"
D2NY,"Isabella Anderson, Maria Thomas, Igor Sadikov"
D2SM,"Isabella Anderson, Maria Thomas, Wyatt Himmer"
D3RN,"Isabella Anderson, Maria Thomas, Igor Sadikov"
D4GC,"Maria Thomas, Wyatt Himmer, Isabella Anderson"
D4PY,"Maria Thomas, Isabella Anderson, Igor Sadikov"
D5FQ,"Isabella Anderson, Maria Thomas, Igor Sadikov"
D696,"Isabella Anderson, Igor Sadikov, Maria Thomas"
D7C6,Abstain
D7YB,"Igor Sadikov, Isabella Anderson, Maria Thomas"
D9P9,"Maria Thomas, Isabella Anderson, Igor Sadikov"
D9T4,"Isabella Anderson, Igor Sadikov, Maria Thomas"
DBQH,"Igor Sadikov, Maria Thomas, Isabella Anderson"
DBT6,"Isabella Anderson, Maria Thomas, Wyatt Himmer"
DCV7,"Maria Thomas, Wyatt Himmer, Isabella Anderson"
DFNZ,"Igor Sadikov, Wyatt Himmer, Maria Thomas"
DFR6,"Maria Thomas, Isabella Anderson, Igor Sadikov"
DHZ8,"Maria Thomas, Igor Sadikov, Isabella Anderson"
DJHQ,"Wyatt Himmer, Maria Thomas, Isabella Anderson"
DJKM,"Maria Thomas, Isabella Anderson, Igor Sadikov"
DJQ3,Abstain
DJVX,Abstain
DKJH,"Isabella Anderson, Wyatt Himmer, Igor Sadikov"
DMYY,"Igor Sadikov, Isabella Anderson, Maria Thomas"
DP58,"Maria Thomas, Wyatt Himmer, Isabella Anderson"
DPHC,"Isabella Anderson, Igor Sadikov, Maria Thomas"
DQ3C,"Igor Sadikov, Isabella Anderson, Maria Thomas"
DR4R,"Wyatt Himmer, Isabella Anderson, Maria Thomas"
DS4G,"Igor Sadikov, Maria Thomas, Isabella Anderson"
DSC3,"Maria Thomas, Wyatt Himmer, Igor Sadikov"
DSD2,"Igor Sadikov, Wyatt Himmer, Maria Thomas"
DSR9,Abstain
DVDY,Abstain
DVXN,Abstain
DW7F,Abstain
DYZZ,"Wyatt Himmer, Isabella Anderson, Igor Sadikov"
DZ3J,"Igor Sadikov, Maria Thomas, Isabella Anderson"
DZRF,Abstain
F47W,"Maria Thomas, Igor Sadikov, Isabella Anderson"
F4CT,"Igor Sadikov, Maria Thomas, Isabella Anderson"
F4MC,"Wyatt Himmer, Isabella Anderson, Maria Thomas"
F5B7,"Igor Sadikov, Maria Thomas, Wyatt Himmer"
F5DF,"Isabella Anderson, Maria Thomas, Igor Sadikov"
F5HD,Abstain
F66X,"Wyatt Himmer, Isabella Anderson, Igor Sadikov"
F6R7,Abstain
F6Y7,Abstain
F7DS,"Igor Sadikov, Isabella Anderson, Maria Thomas"
F999,"Maria Thomas, Isabella Anderson, Igor Sadikov"
F9CQ,"Maria Thomas, Igor Sadikov, Isabella Anderson"
F9DN,"Igor Sadikov, Maria Thomas, Isabella Anderson"
F9FH,"Wyatt Himmer, Isabella Anderson, Maria Thomas"
F9H9,"Maria Thomas, Wyatt Himmer, Igor Sadikov"
F9MN,"Wyatt Himmer, Isabella Anderson, Igor Sadikov"
F9XG,"Maria Thomas, Wyatt Himmer, Isabella Anderson"
FBSC,"Igor Sadikov, Maria Thomas, Isabella Anderson"
FBYV,"Wyatt Himmer, Igor Sadikov, Isabella Anderson"
FCB5,"Maria Thomas, Igor Sadikov, Isabella Anderson"
FCHF,"Wyatt Himmer, Igor Sadikov, Maria Thomas"
FD2G,"Wyatt Himmer, Isabella Anderson, Maria Thomas"
FDKC,"Igor Sadikov, Isabella Anderson, Maria Thomas"
FF8X,"Igor Sadikov, Maria Thomas, Isabella Anderson"
FFHV,"Maria Thomas, Isabella Anderson, Igor Sadikov"
FFSP,"Wyatt Himmer, Isabella Anderson, Maria Thomas"
FG4G,Abstain
FH25,Abstain
FHFY,"Isabella Anderson, Igor Sadikov, Maria Thomas"
FHGY,"Igor Sadikov, Wyatt Himmer, Maria Thomas"
FM63,"Wyatt Himmer, Isabella Anderson, Maria Thomas"
FMBZ,Abstain
FMPW,Abstain
FP3S,"Wyatt Himmer, Maria Thomas, Isabella Anderson"
FQSC,"Igor Sadikov, Wyatt Himmer, Maria Thomas"
FTGV,"Igor Sadikov, Maria Thomas, Isabella Anderson"
FTJD,Abstain
FTYT,"Igor Sadikov, Isabella Anderson, Maria Thomas"
FV4S,"Igor Sadikov, Maria Thomas, Isabella Anderson"
FVFR,"Maria Thomas, Igor Sadikov, Isabella Anderson"
FVPM,"Maria Thomas, Isabella Anderson, Igor Sadikov"
FW78,Abstain
FWDY,"Isabella Anderson, Wyatt Himmer, Maria Thomas"
FWP4,"Igor Sadikov, Isabella Anderson, Maria Thomas"
FXMW,"Igor Sadikov, Wyatt Himmer, Maria Thomas"
FZTP,"Isabella Anderson, Maria Thomas, Wyatt Himmer"
FZZ2,"Igor Sadikov, Maria Thomas, Isabella Anderson"
G32V,"Wyatt Himmer, Maria Thomas, Isabella Anderson"
G3CW,"Isabella Anderson, Igor Sadikov, Maria Thomas"
G3HP,"Maria Thomas, Wyatt Himmer, Igor Sadikov"
G3W4,"Igor Sadikov, Isabella Anderson, Maria Thomas"
G45V,Abstain
G4JR,Abstain
G6VK,Abstain
G7DK,"Maria Thomas, Igor Sadikov, Isabella Anderson"
G7S5,"Maria Thomas, Igor Sadikov, Isabella Anderson"
G8GH,"Wyatt Himmer, Maria Thomas, Isabella Anderson"
