Receipt,"Should members of the LSA go on strike, in solidarity with the climate strikes happening around the world, on September 27th?"
QB76,No
QFMT,Yes
QG8S,Yes
QJR2,Yes
QKMW,Yes
QPFP,Yes
QQS3,Yes
QRXM,Yes
QTDC,Yes
QV6V,Yes
QVDC,Yes
QVQN,Yes
QX3Q,Yes
QZMZ,Yes
QZQ6,Yes
R5ND,Abstain
R83S,Yes
R8XH,Yes
RB3X,Yes
RDGJ,Yes
RDSJ,Abstain
RHWT,Yes
RJZR,Yes
RMN3,Yes
RT67,Yes
RVYR,Yes
RW2X,Yes
S38Q,Yes
S3QR,Yes
S6DB,Yes
S6NZ,Yes
S7G5,Yes
SDSJ,Yes
SNQ9,Yes
SP7Q,Yes
SQ2M,Yes
SQ6S,Abstain
ST28,Yes
SWZ5,Yes
T3MD,Yes
T3ZD,Yes
T4NG,No
T58F,Yes
T6TV,Yes
T872,Yes
T9C4,Yes
TBBD,Yes
TCR9,Abstain
TDPM,Yes
TF2C,Yes
TFRW,Yes
THDM,No
THWG,Yes
TMV3,Yes
TPJS,Yes
TRQZ,Yes
TTQH,Yes
TW7F,Yes
TWHB,Yes
V24K,Yes
V39R,Yes
V5HZ,Yes
V6PB,Yes
V87Z,Yes
VDMC,Yes
VJDR,Yes
VR8X,Yes
VRDD,Yes
VRZG,Yes
VT67,Yes
VTBG,Yes
VVHD,Yes
VVTD,Yes
VY8Z,Yes
VZMQ,Yes
VZV5,No
W3S7,No
W4H6,Yes
W4MZ,Yes
W56R,Yes
W7WZ,Yes
W7X8,Yes
WFKP,Yes
WG6N,Yes
WG82,Yes
WH4Y,Yes
WJJM,Yes
WNNK,No
WPN9,Yes
WTSW,Yes
WVTZ,Abstain
WXMM,Yes
X3D5,Yes
X6HV,Yes
X9QK,Yes
X9RV,Yes
XDF7,Yes
XFMN,Yes
XG6Y,No
XKFS,Yes
XKX5,Yes
XNJK,Yes
XRNZ,Yes
XSK6,Yes
XSPW,No
Y6BG,Yes
Y6NP,Yes
Y79G,Yes
YBXT,Yes
YGY6,Yes
YH3X,Yes
YH73,Yes
YJ2X,Yes
YJ8J,Yes
YNNH,Yes
YPZN,Yes
YQN5,Yes
YWCV,Yes
YXDQ,Yes
YXKR,Yes
YZDB,Yes
Z5B9,Yes
Z6TN,Yes
Z9VJ,Yes
ZBZ9,Yes
ZGJM,Yes
ZHQ5,Yes
ZHXD,Yes
ZM7S,Yes
ZMZB,Yes
ZPKV,Yes
ZPPH,Yes
ZPSG,Yes
ZQGP,Yes
ZSRP,Yes
ZVWH,Yes
ZWG8,No
ZZSC,Yes
