Receipt,"President - Ava Liu","VP Academic","VP Communications","VP Events","VP External - Lola Baraldi","VP Finance","VP Internal - Leila Alfaro","Arts Representatives to SSMU","QUESTION REGARDING IMPROVING THE MANDATE OF THE ARTS REPRESENTATIVES TO SSMU","QUESTION REGARDING CHANGING THE VP EVENTS POSITION TITLE"
25F6JC3XPV7BYSDR,Yes,Abstain,Abstain,"Maggie Shanahan",Yes,Abstain,Yes,Abstain,No,Yes
25TRGPBDKHYWF48S,Yes,"Erin Sobat","Ali Taghva","Maggie Shanahan",Yes,"Elena Russo",Yes,,Yes,Yes
26RKWZTPD9NQ75HC,Yes,Abstain,Abstain,Abstain,Yes,"Elena Russo",Yes,"Patrick Dunbar-Lavoie",Abstain,Abstain
26ZJMWNC89Y43KGV,Yes,"Erin Sobat",Abstain,Abstain,Yes,"Elena Russo",Yes,"Alex Kpeglo-Hennessy",Yes,Yes
278YQMVGSCJRXHPF,Yes,"Erin Sobat","Max Drabkin","Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Alex Kpeglo-Hennessy",Abstain,Abstain
27TZC4QGNX35BHSF,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,,Yes,Yes
287YRJBF4CGX3ZQ6,Yes,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Brenden Andrew McKinney",Yes,"Patrick Dunbar-Lavoie, Adam Li, Eddie Lin",Yes,Yes
28X3VHKG97YB4SWR,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Brenden Andrew McKinney",Yes,"Eddie Lin, Patrick Dunbar-Lavoie, Alex Kpeglo-Hennessy",Yes,Yes
29FDQ3WY4KJSRX8M,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Adam Li",Yes,Yes
29VW6CPT8BXSQ5FM,Yes,"Erin Sobat","Gabriel Ning","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Alex Kpeglo-Hennessy",Yes,Yes
2B7JW4X9Z5HM8KPG,Yes,"Erin Sobat",Abstain,"Kyle Rouhani",Yes,"Kateryn Kim",Yes,Abstain,Yes,No
2CWFS5BKXHG73M6V,Yes,Abstain,Abstain,Abstain,Yes,"Elena Russo",Abstain,"Alex Kpeglo-Hennessy",Yes,Yes
2CWHMG6TK97DQ4Y5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Patrick Dunbar-Lavoie",Yes,Abstain
2DGXQWHNBR7S345T,Yes,Abstain,"Max Drabkin",Abstain,Yes,"Kateryn Kim",Abstain,Abstain,Abstain,Abstain
2DMWRHG549J3V87X,Yes,"Sue Jeong","Gabriel Ning","Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie, Eddie Lin",Yes,Yes
2DX4SR6WNJK5789Q,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",Yes,,Yes,Yes
2FGXC3JKN5P6WRQD,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Brenden Andrew McKinney",Yes,"Patrick Dunbar-Lavoie, Eddie Lin, Alex Kpeglo-Hennessy",Abstain,Yes
2GWCVYDHMQK7B849,Yes,"Sue Jeong","Gabriel Ning","Maggie Shanahan",Yes,"Brenden Andrew McKinney",Yes,"Eddie Lin",Yes,Yes
2HF3JCSGNWQK7BRM,Abstain,"Erin Sobat","Max Drabkin","Maggie Shanahan",Yes,"Elena Russo",Yes,"Alex Kpeglo-Hennessy",Abstain,Abstain
2J7XQ58F9BRTHGDV,Yes,"Erin Sobat","Gabriel Ning","Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Alex Kpeglo-Hennessy, Patrick Dunbar-Lavoie, Eddie Lin",Yes,Yes
2JGW4HV8B9M7T3YC,Yes,"Erin Sobat",Abstain,"Maggie Shanahan",Yes,"Brenden Andrew McKinney",Yes,Abstain,Yes,Yes
2JNRV3Z6GWHP8S9B,Yes,"Erin Sobat","Gabriel Ning","Maggie Shanahan",Yes,"Kateryn Kim",Yes,,Yes,Yes
2JQB6PYMDSKHT97W,No,Abstain,"Ali Taghva","Maggie Shanahan",Yes,"Kateryn Kim",Abstain,"Eddie Lin",Yes,Yes
2K8TP9YNDQZRJWGM,Yes,"Erin Sobat","Gabriel Ning","Maggie Shanahan",Yes,"Elena Russo",Yes,"Eddie Lin, Patrick Dunbar-Lavoie",Yes,Yes
2KN4QCH6STGWFD8P,Abstain,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
2KPZFHWBGT5V8NY3,Yes,"Erin Sobat",Abstain,Abstain,Yes,"Elena Russo",Yes,"Eddie Lin",Yes,Yes
2KVSNXTCJQWMHYP3,Yes,Abstain,"Max Drabkin",Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain
2KXWF7B56VMTRCPG,Abstain,Abstain,"Max Drabkin","Maggie Shanahan",Abstain,Abstain,Abstain,Abstain,Yes,Yes
2M8W3F4DV5HKP7CX,Abstain,Abstain,Abstain,Abstain,Abstain,"Elena Russo",Abstain,Abstain,Abstain,Abstain
2MRKDZ6859BNVW4G,Yes,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Brenden Andrew McKinney",Yes,"Patrick Dunbar-Lavoie, Adam Li, Eddie Lin",Yes,Yes
2MWP37DKGQ46JVSZ,Yes,Abstain,"Max Drabkin","Kyle Rouhani",Yes,"Brenden Andrew McKinney",Yes,Abstain,Abstain,Abstain
2MZ73KTNDCVPFS6G,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Eddie Lin",Abstain,Abstain
2N5G3K6QDFSHR8BC,Yes,"Sue Jeong","Max Drabkin",Abstain,Yes,"Elena Russo",Yes,,Abstain,Abstain
2N8XJWMFYR6S4HP5,Yes,"Erin Sobat",Abstain,Abstain,Yes,Abstain,Abstain,"Alex Kpeglo-Hennessy",Yes,Yes
2NTP87WBDCGRYJZH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
2QK36P9XW7BNVJR8,Yes,"Erin Sobat",Abstain,"Kyle Rouhani",Yes,Abstain,Yes,"Eddie Lin, Alex Kpeglo-Hennessy, Patrick Dunbar-Lavoie",Abstain,Abstain
2R8ZJ9YCFBX45K7H,Yes,"Erin Sobat","Max Drabkin","Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Alex Kpeglo-Hennessy",Yes,Yes
2S6G57PZNQRWHBFX,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie",Yes,Yes
2TKDCVMHJWSZQ3BF,No,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Elena Russo",Yes,"Patrick Dunbar-Lavoie, Adam Li, Alex Kpeglo-Hennessy",Yes,Yes
2VPQFGZD35MWBSRN,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",Abstain,"Patrick Dunbar-Lavoie, Eddie Lin, Alex Kpeglo-Hennessy",Yes,Yes
2WD879QC6MZ3PFTR,Yes,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Alex Kpeglo-Hennessy",Yes,Yes
2WRX4KZ38VGMHP7Y,Yes,"Erin Sobat","Max Drabkin","Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Alex Kpeglo-Hennessy, Eddie Lin, Patrick Dunbar-Lavoie",Yes,Yes
2X69CYHBTF7SJ5VP,Yes,"Sue Jeong","Ali Taghva","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Eddie Lin, Patrick Dunbar-Lavoie, Adam Li",Abstain,Yes
2X8J45MBTKNPZS9D,Yes,Abstain,Abstain,"Maggie Shanahan",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2XJVFC4YQSMHT5GZ,Yes,"Sue Jeong","Ali Taghva","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie",Yes,Yes
2Y8TRP79ZXF6WCB4,No,Abstain,"Max Drabkin","Kyle Rouhani",Abstain,Abstain,Abstain,"Patrick Dunbar-Lavoie",Yes,Yes
2YTDSRVWPJGM7K4Q,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,Abstain
2Z4TQP9Y5BJSWK6H,Yes,"Erin Sobat","Max Drabkin","Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie",Yes,Yes
2ZM89HJFKN63WTSR,Yes,"Erin Sobat","Gabriel Ning","Maggie Shanahan",Yes,"Brenden Andrew McKinney",Yes,"Alex Kpeglo-Hennessy",Yes,Abstain
3275MZHR4K9WS86B,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Brenden Andrew McKinney",Yes,"Alex Kpeglo-Hennessy, Patrick Dunbar-Lavoie",Yes,Yes
32NT7YMR9JQ4C6BK,Yes,"Erin Sobat","Ali Taghva","Maggie Shanahan",Yes,"Kateryn Kim",Yes,,Yes,Yes
345G8J6H27WFYRM9,Yes,"Erin Sobat","Gabriel Ning","Maggie Shanahan",Yes,Abstain,Yes,"Patrick Dunbar-Lavoie",Yes,Yes
34MTH9N8VJPY2KRX,Yes,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie",Yes,Yes
34T2GWQ9S5MBHPD7,Yes,"Sue Jeong","Gabriel Ning","Kyle Rouhani",Yes,"Elena Russo",Yes,"Adam Li",Yes,Yes
34VB8CTKR9752WDY,Yes,"Erin Sobat","Gabriel Ning","Maggie Shanahan",No,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie",Yes,Yes
357WB9XMR42CPGSJ,Yes,"Erin Sobat",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3592FGKVSYJ7NCRH,Yes,"Sue Jeong","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Alex Kpeglo-Hennessy, Adam Li, Patrick Dunbar-Lavoie",Yes,Yes
35HTX6VRQ8CZBPMD,Yes,"Sue Jeong","Ali Taghva","Maggie Shanahan",Yes,"Elena Russo",Yes,"Patrick Dunbar-Lavoie",Yes,Yes
35ZFVR7TBPHG426N,Yes,"Sue Jeong","Gabriel Ning","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie",Yes,Yes
35ZFXG2HNQ4VDCK7,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Eddie Lin",Yes,Yes
36BCDP5JKM48FWNH,Yes,"Erin Sobat","Ali Taghva","Maggie Shanahan",Yes,"Kateryn Kim",Yes,,Yes,Yes
36HG8YBCPF2SKTZ4,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Adam Li, Patrick Dunbar-Lavoie, Eddie Lin",Yes,Yes
36XY5Q9DKM7RJTB8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
37GCZ2DTHXQ4FYJR,Yes,"Sue Jeong","Max Drabkin","Kyle Rouhani",Yes,"Elena Russo",Yes,Abstain,Abstain,Abstain
37NM46Q9WTDCYHVG,Yes,"Erin Sobat","Max Drabkin","Maggie Shanahan",Yes,"Elena Russo",Yes,"Adam Li",Abstain,Abstain
37VDXNFCMKJW95BY,Yes,"Erin Sobat","Gabriel Ning","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie, Eddie Lin, Alex Kpeglo-Hennessy",Yes,Yes
38J2W94KXSMT6CBZ,Yes,"Sue Jeong",Abstain,Abstain,Yes,"Elena Russo",Yes,Abstain,Abstain,Yes
38KS94V2C6XM5DQP,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No,Yes
3BMZJVFC8NWYRTS9,Yes,"Erin Sobat","Max Drabkin","Maggie Shanahan",Yes,"Elena Russo",Yes,"Patrick Dunbar-Lavoie",Yes,No
3BZN5VJPSMKGCRD6,Yes,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Eddie Lin, Patrick Dunbar-Lavoie, Alex Kpeglo-Hennessy",Yes,Abstain
3C2RNM5KYV897TXS,No,"Sue Jeong","Max Drabkin","Maggie Shanahan",No,"Kateryn Kim",Yes,"Eddie Lin, Patrick Dunbar-Lavoie",Yes,No
3CGKMWZPTH5BD6FV,Yes,"Sue Jeong","Ali Taghva","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Adam Li, Eddie Lin",Abstain,Abstain
3D9QJN2YT84RPFZW,Yes,"Erin Sobat",Abstain,Abstain,Yes,"Kateryn Kim",Yes,"Eddie Lin, Patrick Dunbar-Lavoie",Abstain,Yes
3DQV5BC9HWNFYTKZ,Yes,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Kateryn Kim",Yes,Abstain,Abstain,Yes
3DS6GKJHXRT7B954,Yes,"Erin Sobat","Max Drabkin","Maggie Shanahan",Yes,"Kateryn Kim",No,"Patrick Dunbar-Lavoie",Yes,No
3FBHJW742XKD6ZCY,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",Yes,,Yes,Yes
3FMVPT8GDN4BYR7W,Yes,"Sue Jeong",Abstain,Abstain,Yes,Abstain,Yes,Abstain,No,Yes
3FXKY7HPVN9TWS6C,Abstain,"Erin Sobat","Max Drabkin","Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Adam Li, Patrick Dunbar-Lavoie, Alex Kpeglo-Hennessy",Yes,No
3GSDHR7NV6YTM54X,Yes,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Adam Li",Abstain,Abstain
3H6QK9Z7S4BCRN5W,No,"Sue Jeong","Gabriel Ning","Kyle Rouhani",No,"Kateryn Kim",No,"Alex Kpeglo-Hennessy, Patrick Dunbar-Lavoie, Adam Li",No,Yes
3HYZ8RDN57XJKWTS,Abstain,Abstain,"Max Drabkin","Maggie Shanahan",Yes,Abstain,Abstain,Abstain,Yes,No
3J4Y9B2X6MSZV5HQ,Yes,"Erin Sobat","Gabriel Ning","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Eddie Lin, Adam Li, Patrick Dunbar-Lavoie",Yes,Yes
3K8XN4JB6MQRGTPZ,No,"Erin Sobat","Gabriel Ning","Kyle Rouhani",Yes,"Kateryn Kim",Yes,,Yes,Yes
3KM42N8FSRHJZXQ5,Yes,"Erin Sobat",Abstain,"Kyle Rouhani",Yes,Abstain,Yes,Abstain,Abstain,Abstain
3KXPGHNZ476RJ5WV,Yes,"Erin Sobat","Gabriel Ning","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Alex Kpeglo-Hennessy, Adam Li, Patrick Dunbar-Lavoie",Yes,Yes
3M7WXGYNRCZK5J8T,Yes,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Alex Kpeglo-Hennessy",Yes,Yes
3MPR4G96K5BNXS7V,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Brenden Andrew McKinney",Yes,"Alex Kpeglo-Hennessy, Patrick Dunbar-Lavoie, Eddie Lin",Yes,Yes
3MWJKZTD9SP6GVHQ,Abstain,Abstain,Abstain,Abstain,Abstain,"Kateryn Kim",Abstain,Abstain,Abstain,Abstain
3NQPK47WGB9D8ZCT,Yes,"Sue Jeong","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Adam Li, Eddie Lin, Patrick Dunbar-Lavoie",Abstain,Abstain
3PBQFGY4H8XCDNWZ,No,"Erin Sobat",Abstain,"Maggie Shanahan",Yes,"Brenden Andrew McKinney",Yes,"Patrick Dunbar-Lavoie",Abstain,Abstain
3PVB9DX7YKTFWQ65,Abstain,"Erin Sobat","Gabriel Ning","Maggie Shanahan",Abstain,"Kateryn Kim",Yes,,No,Yes
3PX5CJMTNQV2HBYK,Abstain,"Erin Sobat",Abstain,"Maggie Shanahan",Yes,Abstain,Abstain,"Alex Kpeglo-Hennessy",Abstain,No
3Q2RKX8F4NWZD9PS,Yes,"Erin Sobat","Gabriel Ning","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie, Alex Kpeglo-Hennessy, Adam Li",Yes,Yes
3Q64CYTHB572MF8R,Yes,Abstain,"Max Drabkin",Abstain,Yes,"Kateryn Kim",Yes,Abstain,Abstain,Abstain
3QG4CZ9KBMDWRXHP,Yes,"Erin Sobat","Gabriel Ning","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Alex Kpeglo-Hennessy, Patrick Dunbar-Lavoie, Eddie Lin",Abstain,Abstain
3QJBPRTSKN954ZDG,No,"Sue Jeong","Gabriel Ning","Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Eddie Lin, Alex Kpeglo-Hennessy, Patrick Dunbar-Lavoie",Yes,Yes
3QV7F9PNWZ8D5THB,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3R4X9BKYQ2PNTJCD,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3R592YX8SBMZTV7H,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",Yes,Abstain,Yes,Yes
3SJW5H6NVXB9P8DF,Yes,"Sue Jeong","Max Drabkin","Maggie Shanahan",Yes,"Brenden Andrew McKinney",Yes,"Eddie Lin",Yes,Yes
3TMF4785QRBP6GHC,No,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie, Eddie Lin",Yes,Yes
3V49GBNCH876XF5W,Yes,"Erin Sobat",Abstain,Abstain,Yes,"Brenden Andrew McKinney",Yes,Abstain,Abstain,Yes
3V5D9K7NP4XZT6WJ,Yes,"Sue Jeong","Max Drabkin","Maggie Shanahan",Abstain,"Kateryn Kim",Abstain,"Patrick Dunbar-Lavoie, Eddie Lin, Alex Kpeglo-Hennessy",Yes,Yes
3VNZWYTPBGFQ849K,Yes,"Sue Jeong","Max Drabkin","Maggie Shanahan",Yes,"Elena Russo",Yes,"Patrick Dunbar-Lavoie",Yes,Yes
3VQCBWPNKXS5ZJH7,Yes,"Erin Sobat","Gabriel Ning","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie, Eddie Lin, Alex Kpeglo-Hennessy",Yes,Yes
3VR6CK2Z879NSWGF,Yes,"Sue Jeong","Gabriel Ning","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Eddie Lin, Patrick Dunbar-Lavoie, Adam Li",Yes,No
3WB5RM28FXHGC9SQ,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Eddie Lin, Alex Kpeglo-Hennessy, Patrick Dunbar-Lavoie",Yes,Yes
3WDKM6BFXZC25NVJ,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,"Alex Kpeglo-Hennessy",Abstain,Yes
3WPFXDMC97Y4K6T2,Yes,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Kateryn Kim",Yes,,Yes,Yes
3X6HFWPNG5B89YTS,Yes,"Erin Sobat","Ali Taghva","Maggie Shanahan",Yes,"Brenden Andrew McKinney",Yes,"Alex Kpeglo-Hennessy",Yes,Abstain
3XPM658CVBDTN9JH,Yes,"Sue Jeong","Gabriel Ning","Maggie Shanahan",Yes,"Brenden Andrew McKinney",Yes,"Adam Li, Eddie Lin, Patrick Dunbar-Lavoie",Yes,Yes
3XT8J5K6VMW9GSQ7,Yes,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Brenden Andrew McKinney",Yes,"Patrick Dunbar-Lavoie",Yes,Yes
3YMFH59B4K7DPV8W,No,Abstain,"Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",Yes,Abstain,Yes,Yes
3YP4R9KZW7QVBJNS,Yes,"Sue Jeong","Ali Taghva","Kyle Rouhani",Yes,"Kateryn Kim",Yes,,Yes,Yes
3Z6QP4N5DHRJS9CB,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",Yes,,Yes,Abstain
3Z8C2YG564NQDMJ7,Yes,"Sue Jeong","Gabriel Ning","Maggie Shanahan",Abstain,"Elena Russo",Yes,"Patrick Dunbar-Lavoie",Abstain,Abstain
3ZQK965GYDFS2N8R,Yes,"Erin Sobat","Max Drabkin","Maggie Shanahan",Yes,"Brenden Andrew McKinney",Yes,"Adam Li",Yes,Yes
42GZWPR95QC3BHYN,No,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Brenden Andrew McKinney",Yes,"Eddie Lin, Patrick Dunbar-Lavoie",Abstain,Abstain
42SW8X5HYMBNZG3J,Yes,"Erin Sobat","Max Drabkin",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
43RF5PKHZM6SBD8T,Yes,"Erin Sobat","Gabriel Ning","Kyle Rouhani",Yes,"Brenden Andrew McKinney",No,"Alex Kpeglo-Hennessy",Yes,Abstain
45639SMJRYHCBKQT,Yes,"Erin Sobat","Gabriel Ning","Maggie Shanahan",Yes,"Elena Russo",Yes,"Patrick Dunbar-Lavoie, Adam Li, Eddie Lin",Yes,Yes
45P7DGS6TWZ9XBYF,Yes,"Erin Sobat","Max Drabkin","Maggie Shanahan",Yes,"Brenden Andrew McKinney",Yes,"Patrick Dunbar-Lavoie, Alex Kpeglo-Hennessy",Yes,Yes
45PR7W6F8MXNCZGJ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
45YW6237RXQGMCPJ,Yes,"Sue Jeong","Max Drabkin","Kyle Rouhani",Yes,"Brenden Andrew McKinney",Yes,"Adam Li, Patrick Dunbar-Lavoie, Alex Kpeglo-Hennessy",No,Yes
4638VZD9F7CGHKMY,Yes,"Erin Sobat","Gabriel Ning","Kyle Rouhani",Yes,"Kateryn Kim",Yes,,Yes,Yes
46CDZJHYTFW8XM3P,Abstain,Abstain,"Ali Taghva",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
46CMP3FYV9XJ25RD,Abstain,"Erin Sobat",Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
46DY9K2BSG57WM3T,Yes,"Sue Jeong","Gabriel Ning",Abstain,Yes,"Kateryn Kim",No,"Adam Li, Eddie Lin",Abstain,Abstain
46MSG3WD7PR8TB2Q,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain,Abstain
46NFC58Z39PTKYSQ,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Yes,Yes
46YW9QDCF5MRNHXS,Yes,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Elena Russo",Yes,"Eddie Lin",Abstain,Yes
478MB53NSPZYHWDF,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Yes
47BRYGH5N8D3ZVTX,Yes,"Erin Sobat","Max Drabkin","Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Eddie Lin, Patrick Dunbar-Lavoie, Alex Kpeglo-Hennessy",Yes,Yes
47H3RXN6VGJPWDZF,Abstain,Abstain,Abstain,"Kyle Rouhani",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
47QTRH63PMYZND9K,Yes,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,Abstain,Yes,"Patrick Dunbar-Lavoie, Alex Kpeglo-Hennessy",Yes,No
47SDCYQHJ96M3X5W,Abstain,Abstain,Abstain,"Maggie Shanahan",Yes,Abstain,Abstain,Abstain,Yes,Yes
47YBWMDSV6J38F2K,Yes,"Sue Jeong","Gabriel Ning","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie",Abstain,Abstain
48CJGKFBRH5ZDNQ3,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie, Eddie Lin",Abstain,Yes
48CZRWP7VQSF59DG,Abstain,Abstain,Abstain,"Kyle Rouhani",Abstain,Abstain,Abstain,Abstain,Yes,Yes
48FW29KBZG53MXQP,Abstain,Abstain,"Ali Taghva",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
48S3D7PVHN6XWRK5,Yes,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Yes,Abstain
493JTNHFP56DZ2SQ,No,Abstain,"Max Drabkin","Maggie Shanahan",Yes,"Brenden Andrew McKinney",Yes,,Yes,Yes
49XNBWQ56S2JD8HV,Yes,"Erin Sobat","Gabriel Ning","Kyle Rouhani",Yes,"Brenden Andrew McKinney",Yes,"Adam Li, Patrick Dunbar-Lavoie, Eddie Lin",Yes,Yes
49XZDGW63NBSTC78,Yes,"Sue Jeong","Ali Taghva","Maggie Shanahan",Yes,"Kateryn Kim",Yes,"Patrick Dunbar-Lavoie",Yes,Yes
4B2FQ3V8RXWDCMHK,Yes,"Erin Sobat","Max Drabkin","Kyle Rouhani",Yes,"Kateryn Kim",Yes,"Alex Kpeglo-Hennessy, Patrick Dunbar-Lavoie, Eddie Lin",Yes,Yes
4B728FNVJHX5CMZD,Yes,"Erin Sobat","Ali Taghva","Kyle Rouhani",Yes,"Brenden Andrew McKinney",Yes,"Adam Li",Yes,Yes
4BQJGCPFYMSVW5NX,Yes,"Sue Jeong","Gabriel Ning","Maggie Shanahan",Yes,"Brenden Andrew McKinney",Yes,,No,No
