Receipt,"Arts Representatives (3)","Arts Senators (2)"
3JD7,"Ben Weissman","Vivian Wright"
3K47,"Elías Manevich, Rishi Kalaga, Emma Chen","Vivian Wright, Anzhu Wei"
3KCJ,"Emma Chen, Aubrey Nan","Anzhu Wei, Vivian Wright"
3M79,"Sarah Evans, Aubrey Nan, Ben Weissman","Anzhu Wei, Vivian Wright"
3N6S,"Sophie Block, Ben Weissman, Elías Manevich",Abstain
3P2C,Abstain,Abstain
3P73,"Rishi Kalaga","Rajan Duncan"
3QYG,"Elías Manevich","Vivian Wright"
3R37,"Elías Manevich",Abstain
3R7D,"Rishi Kalaga, Emma Chen, Ben Weissman","Anzhu Wei, Vivian Wright"
3RN9,"Emma Chen, Rishi Kalaga","Anzhu Wei, Vivian Wright"
3RYP,Abstain,"Anzhu Wei"
3SC2,"Sarah Evans","Rajan Duncan"
3T4G,"Sarah Evans, Emma Chen","Rajan Duncan"
3VDX,"Rishi Kalaga","Vivian Wright"
3VH2,"Ben Weissman","Vivian Wright"
3VK3,"Aubrey Nan, Emma Chen, Ben Weissman","Anzhu Wei, Vivian Wright"
3WV3,"Rishi Kalaga","Rajan Duncan"
3X3H,"Sophie Block, Aubrey Nan, Ben Weissman","Rajan Duncan, Anzhu Wei"
3XS7,"Emma Chen, Sophie Block, Aubrey Nan","Vivian Wright"
3YRJ,Abstain,"Vivian Wright, Anzhu Wei"
3ZDY,"Emma Chen","Rajan Duncan"
423D,"Rishi Kalaga, Ben Weissman, Emma Chen","Vivian Wright, Rajan Duncan"
44SK,"Rishi Kalaga, Aubrey Nan, Elías Manevich","Anzhu Wei, Vivian Wright"
44W5,Abstain,Abstain
45WC,Abstain,"Anzhu Wei, Rajan Duncan"
45ZC,"Rishi Kalaga, Ben Weissman, Sarah Evans","Anzhu Wei, Vivian Wright"
46MC,"Sarah Evans, Emma Chen, Ben Weissman","Vivian Wright"
472Y,"Elías Manevich, Aubrey Nan, Sophie Block","Vivian Wright, Rajan Duncan"
47JZ,"Elías Manevich, Sarah Evans, Emma Chen",Abstain
47KW,"Sarah Evans, Ben Weissman, Emma Chen","Rajan Duncan"
4888,Abstain,Abstain
48B9,"Ben Weissman","Vivian Wright, Anzhu Wei"
4B9C,"Sophie Block, Rishi Kalaga, Ben Weissman","Vivian Wright"
4BW8,"Emma Chen","Vivian Wright"
4D88,"Ben Weissman, Aubrey Nan, Emma Chen","Vivian Wright, Anzhu Wei"
4DZC,"Sophie Block, Rishi Kalaga","Anzhu Wei, Vivian Wright"
4G2P,Abstain,"Anzhu Wei"
4G4P,"Aubrey Nan, Emma Chen","Anzhu Wei"
4H5X,"Rishi Kalaga, Elías Manevich","Rajan Duncan, Anzhu Wei"
4J2R,"Emma Chen, Rishi Kalaga, Sarah Evans","Rajan Duncan"
4JHR,"Sophie Block, Emma Chen, Rishi Kalaga","Anzhu Wei, Vivian Wright"
4JQX,"Sarah Evans",Abstain
4JT4,"Sarah Evans","Rajan Duncan"
4K79,"Ben Weissman",Abstain
4KHD,"Aubrey Nan, Sophie Block, Rishi Kalaga","Anzhu Wei, Vivian Wright"
4KN8,"Emma Chen, Aubrey Nan, Sophie Block","Anzhu Wei"
4KQJ,"Sarah Evans, Sophie Block, Emma Chen","Vivian Wright, Anzhu Wei"
4MBG,"Emma Chen, Sarah Evans","Rajan Duncan"
4NDJ,Abstain,"Vivian Wright"
4PJ6,"Sarah Evans, Aubrey Nan, Rishi Kalaga","Anzhu Wei, Vivian Wright"
4PNN,"Ben Weissman, Sarah Evans, Rishi Kalaga","Anzhu Wei"
4PQ7,"Sarah Evans","Rajan Duncan"
4R4Z,"Ben Weissman, Elías Manevich, Sophie Block","Vivian Wright, Anzhu Wei"
4RXF,"Sarah Evans, Emma Chen","Vivian Wright, Rajan Duncan"
4RZN,"Aubrey Nan","Anzhu Wei"
4S8V,Abstain,Abstain
4SDY,"Sarah Evans, Emma Chen, Rishi Kalaga","Vivian Wright, Anzhu Wei"
4SMP,"Emma Chen, Aubrey Nan","Rajan Duncan, Anzhu Wei"
4SVZ,Abstain,"Anzhu Wei"
4TNW,"Rishi Kalaga, Elías Manevich","Rajan Duncan"
4V2B,Abstain,Abstain
4VK9,"Sophie Block, Aubrey Nan, Rishi Kalaga","Anzhu Wei, Rajan Duncan"
4VTH,"Sophie Block, Ben Weissman, Elías Manevich",Abstain
4WCT,"Ben Weissman, Elías Manevich, Sophie Block","Anzhu Wei, Vivian Wright"
4XGN,"Emma Chen, Sarah Evans",Abstain
4YYM,"Emma Chen, Sarah Evans, Ben Weissman","Anzhu Wei, Rajan Duncan"
4ZJD,"Rishi Kalaga, Elías Manevich, Emma Chen","Vivian Wright, Anzhu Wei"
5397,"Elías Manevich, Aubrey Nan, Rishi Kalaga","Vivian Wright, Anzhu Wei"
53C9,"Emma Chen, Sarah Evans",Abstain
53HJ,"Rishi Kalaga, Elías Manevich, Sophie Block","Vivian Wright, Anzhu Wei"
54DC,"Emma Chen, Sarah Evans, Rishi Kalaga","Rajan Duncan, Anzhu Wei"
54T5,"Rishi Kalaga","Vivian Wright"
56BJ,"Rishi Kalaga, Emma Chen, Aubrey Nan","Vivian Wright, Anzhu Wei"
57J3,"Sophie Block, Elías Manevich, Sarah Evans","Rajan Duncan, Vivian Wright"
57WX,"Sarah Evans, Emma Chen, Sophie Block","Vivian Wright, Rajan Duncan"
58C6,"Rishi Kalaga",Abstain
58WB,"Sarah Evans","Rajan Duncan"
599Y,"Emma Chen, Sophie Block, Rishi Kalaga","Rajan Duncan, Vivian Wright"
5B3X,"Rishi Kalaga, Sarah Evans, Ben Weissman","Vivian Wright, Anzhu Wei"
5B9Z,"Rishi Kalaga, Sarah Evans, Elías Manevich","Vivian Wright, Anzhu Wei"
5CGT,Abstain,"Anzhu Wei, Vivian Wright"
5DGW,"Sophie Block, Rishi Kalaga, Elías Manevich","Anzhu Wei, Vivian Wright"
5FNF,"Aubrey Nan, Emma Chen, Rishi Kalaga","Anzhu Wei, Vivian Wright"
5FZN,"Sarah Evans","Rajan Duncan"
5HRW,"Sarah Evans, Emma Chen","Rajan Duncan"
5HVX,"Sarah Evans, Sophie Block, Aubrey Nan","Vivian Wright, Anzhu Wei"
5HYD,"Rishi Kalaga","Anzhu Wei"
5HZP,Abstain,Abstain
5J42,"Elías Manevich, Rishi Kalaga","Vivian Wright, Anzhu Wei"
5NQ6,"Ben Weissman","Vivian Wright"
5QQF,"Sarah Evans",Abstain
5T5C,"Ben Weissman","Anzhu Wei, Vivian Wright"
5TJ8,"Ben Weissman, Sophie Block, Elías Manevich",Abstain
5TJY,"Rishi Kalaga",Abstain
5TK7,"Sarah Evans","Vivian Wright"
5VFW,"Aubrey Nan, Emma Chen, Rishi Kalaga","Vivian Wright"
5XX2,"Sophie Block, Rishi Kalaga, Elías Manevich","Rajan Duncan"
5Z7J,"Emma Chen, Aubrey Nan","Anzhu Wei"
5ZVH,"Rishi Kalaga","Anzhu Wei, Vivian Wright"
629Y,"Rishi Kalaga","Anzhu Wei"
65PT,"Rishi Kalaga, Aubrey Nan, Emma Chen","Anzhu Wei, Vivian Wright"
6BRC,"Rishi Kalaga, Ben Weissman, Aubrey Nan","Rajan Duncan, Vivian Wright"
6CSD,"Rishi Kalaga","Rajan Duncan"
6CYK,"Sarah Evans",Abstain
6FPG,"Ben Weissman, Sophie Block","Anzhu Wei, Vivian Wright"
6FSX,Abstain,"Anzhu Wei, Vivian Wright"
6FZN,Abstain,Abstain
6GTY,"Aubrey Nan, Elías Manevich, Rishi Kalaga","Anzhu Wei, Vivian Wright"
6HR8,"Emma Chen, Sophie Block, Ben Weissman","Anzhu Wei, Vivian Wright"
6KFN,"Sophie Block, Ben Weissman, Sarah Evans","Anzhu Wei, Vivian Wright"
6MKY,"Elías Manevich, Sophie Block, Aubrey Nan","Vivian Wright, Anzhu Wei"
6MTH,"Sarah Evans","Rajan Duncan"
6N6B,"Rishi Kalaga, Emma Chen, Elías Manevich",Abstain
6PZ4,"Elías Manevich",Abstain
6SCS,"Emma Chen, Rishi Kalaga, Sarah Evans","Anzhu Wei, Rajan Duncan"
6T4W,"Sarah Evans",Abstain
6VBF,Abstain,Abstain
6XG9,"Elías Manevich, Sophie Block","Vivian Wright"
6XZX,"Elías Manevich, Sophie Block, Ben Weissman","Rajan Duncan, Vivian Wright"
6YHS,"Aubrey Nan, Sarah Evans, Emma Chen","Vivian Wright, Anzhu Wei"
6YRV,"Elías Manevich, Ben Weissman","Anzhu Wei"
6ZF3,"Ben Weissman, Rishi Kalaga",Abstain
7292,"Ben Weissman",Abstain
72VX,"Sophie Block, Rishi Kalaga, Sarah Evans","Anzhu Wei, Vivian Wright"
74BD,"Aubrey Nan, Sophie Block, Ben Weissman","Anzhu Wei, Vivian Wright"
74CF,"Sophie Block, Ben Weissman, Sarah Evans","Vivian Wright"
74VQ,"Sophie Block, Ben Weissman, Elías Manevich","Vivian Wright, Anzhu Wei"
75NG,"Aubrey Nan","Anzhu Wei"
7643,"Rishi Kalaga","Vivian Wright"
76G3,"Emma Chen, Sophie Block","Vivian Wright"
7879,"Sophie Block, Elías Manevich, Emma Chen","Anzhu Wei"
7B54,"Rishi Kalaga","Vivian Wright"
7C6S,"Rishi Kalaga, Emma Chen, Elías Manevich",Abstain
7DPZ,"Aubrey Nan, Emma Chen, Ben Weissman","Anzhu Wei, Vivian Wright"
7FQN,Abstain,"Anzhu Wei, Vivian Wright"
7G6T,"Ben Weissman, Aubrey Nan","Vivian Wright"
7GVJ,"Rishi Kalaga","Anzhu Wei"
7GZR,"Emma Chen","Vivian Wright"
7H7M,"Rishi Kalaga, Ben Weissman","Vivian Wright, Anzhu Wei"
7J8W,"Aubrey Nan, Sarah Evans, Rishi Kalaga","Vivian Wright"
7JVY,"Sophie Block","Anzhu Wei"
7JY6,"Rishi Kalaga","Anzhu Wei"
7MB5,Abstain,"Rajan Duncan"
7R72,Abstain,"Anzhu Wei"
7RRC,"Emma Chen, Aubrey Nan","Anzhu Wei, Vivian Wright"
7VXZ,"Ben Weissman",Abstain
7W64,"Sarah Evans",Abstain
7YGK,"Sophie Block, Aubrey Nan, Rishi Kalaga","Anzhu Wei, Vivian Wright"
7Z6Y,"Sarah Evans, Sophie Block, Elías Manevich","Rajan Duncan, Vivian Wright"
7ZBG,Abstain,Abstain
7ZP5,"Ben Weissman, Aubrey Nan","Vivian Wright"
7ZVZ,"Aubrey Nan","Vivian Wright"
82PB,"Sarah Evans, Emma Chen, Aubrey Nan","Vivian Wright, Rajan Duncan"
82XZ,Abstain,Abstain
83QT,Abstain,"Rajan Duncan"
84FC,"Ben Weissman","Anzhu Wei"
86DS,"Aubrey Nan, Sarah Evans, Ben Weissman","Anzhu Wei, Rajan Duncan"
87C4,"Rishi Kalaga",Abstain
892P,"Emma Chen","Vivian Wright"
8BD4,"Rishi Kalaga","Rajan Duncan"
8BXW,"Rishi Kalaga, Ben Weissman","Anzhu Wei"
8CDC,"Rishi Kalaga","Rajan Duncan"
8CT6,"Rishi Kalaga","Vivian Wright"
8FR2,"Ben Weissman, Sophie Block, Aubrey Nan","Anzhu Wei, Vivian Wright"
8FTR,"Aubrey Nan, Rishi Kalaga, Elías Manevich","Anzhu Wei, Rajan Duncan"
8JRM,"Rishi Kalaga","Rajan Duncan"
8K35,"Aubrey Nan",Abstain
8KD9,"Rishi Kalaga, Emma Chen, Sarah Evans","Vivian Wright, Rajan Duncan"
8M4P,"Sarah Evans, Ben Weissman, Emma Chen","Anzhu Wei, Vivian Wright"
8NN3,"Sarah Evans, Rishi Kalaga, Elías Manevich","Anzhu Wei, Vivian Wright"
8PG5,"Ben Weissman","Anzhu Wei"
8PTQ,"Rishi Kalaga","Rajan Duncan"
8Q48,"Rishi Kalaga, Emma Chen, Sarah Evans","Rajan Duncan, Vivian Wright"
8R6G,"Rishi Kalaga, Emma Chen, Ben Weissman","Anzhu Wei, Vivian Wright"
8R8J,"Sarah Evans, Ben Weissman, Sophie Block","Anzhu Wei, Vivian Wright"
8RXX,"Emma Chen","Anzhu Wei"
8SDT,"Ben Weissman, Rishi Kalaga, Sophie Block","Anzhu Wei"
8TBF,"Sarah Evans, Emma Chen, Sophie Block","Vivian Wright, Anzhu Wei"
8TPK,"Elías Manevich, Sophie Block","Anzhu Wei, Vivian Wright"
8V79,"Elías Manevich, Emma Chen, Sarah Evans","Vivian Wright, Anzhu Wei"
8VZC,"Sarah Evans, Aubrey Nan, Ben Weissman","Vivian Wright, Rajan Duncan"
8W86,"Aubrey Nan, Sophie Block, Sarah Evans","Anzhu Wei, Vivian Wright"
8WQZ,"Sophie Block, Emma Chen, Elías Manevich","Vivian Wright"
8X5P,"Sarah Evans, Rishi Kalaga, Emma Chen","Rajan Duncan, Vivian Wright"
8YZ6,"Emma Chen, Rishi Kalaga, Aubrey Nan","Anzhu Wei, Vivian Wright"
929G,"Elías Manevich, Emma Chen, Rishi Kalaga","Anzhu Wei, Vivian Wright"
92NY,"Sarah Evans","Vivian Wright"
93PC,"Emma Chen, Sarah Evans",Abstain
94XG,"Aubrey Nan, Sophie Block, Emma Chen","Vivian Wright, Anzhu Wei"
95F7,"Elías Manevich","Vivian Wright"
969R,"Ben Weissman","Vivian Wright"
97V6,Abstain,Abstain
99M7,"Sarah Evans, Emma Chen","Anzhu Wei"
99XG,Abstain,"Vivian Wright"
9C4T,"Sarah Evans, Aubrey Nan, Rishi Kalaga","Vivian Wright, Anzhu Wei"
9C8Y,"Sarah Evans, Elías Manevich, Sophie Block","Rajan Duncan, Vivian Wright"
9D2Q,Abstain,"Rajan Duncan"
9DPW,Abstain,"Anzhu Wei"
9F6T,"Sarah Evans, Emma Chen, Rishi Kalaga","Vivian Wright"
9GWH,"Ben Weissman, Elías Manevich, Sophie Block",Abstain
9HGF,Abstain,"Rajan Duncan"
9HGH,Abstain,Abstain
9HRF,"Ben Weissman, Rishi Kalaga, Elías Manevich","Rajan Duncan, Anzhu Wei"
9JF8,"Elías Manevich, Aubrey Nan, Sophie Block","Anzhu Wei, Vivian Wright"
9K66,"Sophie Block, Sarah Evans, Elías Manevich","Rajan Duncan, Vivian Wright"
9M9J,"Sarah Evans","Rajan Duncan"
9NGN,"Emma Chen, Aubrey Nan, Ben Weissman","Anzhu Wei, Vivian Wright"
9NJG,"Rishi Kalaga","Anzhu Wei"
9NKT,"Ben Weissman","Rajan Duncan"
9Q54,"Sarah Evans, Emma Chen","Vivian Wright, Anzhu Wei"
9QB3,"Aubrey Nan, Sarah Evans, Emma Chen","Anzhu Wei, Vivian Wright"
9QKB,"Rishi Kalaga","Rajan Duncan"
9SS2,"Rishi Kalaga","Vivian Wright"
9T9G,"Sarah Evans, Ben Weissman, Aubrey Nan","Vivian Wright, Rajan Duncan"
9V5B,"Ben Weissman, Aubrey Nan, Rishi Kalaga","Vivian Wright"
9V67,"Rishi Kalaga, Emma Chen, Sarah Evans","Anzhu Wei, Vivian Wright"
9V6K,"Rishi Kalaga",Abstain
9WKN,"Aubrey Nan, Emma Chen, Sophie Block","Anzhu Wei, Vivian Wright"
9XDJ,"Emma Chen, Ben Weissman, Rishi Kalaga","Anzhu Wei, Vivian Wright"
9XJD,"Emma Chen, Sarah Evans","Rajan Duncan"
9ZBP,"Aubrey Nan, Emma Chen, Sophie Block","Anzhu Wei, Vivian Wright"
9ZGV,"Ben Weissman","Anzhu Wei, Vivian Wright"
9ZTX,"Ben Weissman","Vivian Wright, Anzhu Wei"
B258,"Ben Weissman","Vivian Wright, Anzhu Wei"
B25Z,"Emma Chen, Ben Weissman, Sarah Evans","Anzhu Wei, Vivian Wright"
B287,"Rishi Kalaga, Ben Weissman, Aubrey Nan","Rajan Duncan"
B3N4,"Sarah Evans, Elías Manevich, Sophie Block",Abstain
B5JK,"Aubrey Nan, Emma Chen","Anzhu Wei"
B5PM,"Rishi Kalaga, Elías Manevich",Abstain
B5QV,"Rishi Kalaga","Rajan Duncan"
B63N,"Sarah Evans","Rajan Duncan"
B79Z,"Rishi Kalaga","Vivian Wright"
B7RW,"Rishi Kalaga, Sophie Block, Ben Weissman","Vivian Wright, Anzhu Wei"
B8C6,"Rishi Kalaga","Anzhu Wei"
BBD2,"Emma Chen, Sarah Evans, Rishi Kalaga","Vivian Wright, Anzhu Wei"
BDHV,"Aubrey Nan, Emma Chen, Rishi Kalaga","Vivian Wright, Anzhu Wei"
BF5K,Abstain,Abstain
BGFC,"Aubrey Nan, Ben Weissman, Rishi Kalaga","Rajan Duncan, Anzhu Wei"
BH3C,Abstain,"Anzhu Wei, Vivian Wright"
BHDJ,"Emma Chen, Sarah Evans, Rishi Kalaga","Vivian Wright"
BHRZ,"Rishi Kalaga","Anzhu Wei"
BHVF,"Sarah Evans, Rishi Kalaga, Emma Chen","Rajan Duncan, Anzhu Wei"
BHVR,"Emma Chen, Rishi Kalaga, Aubrey Nan","Vivian Wright, Anzhu Wei"
BQCK,"Rishi Kalaga","Anzhu Wei"
BRGD,"Emma Chen","Vivian Wright"
BRKV,"Rishi Kalaga","Vivian Wright"
BRPH,"Rishi Kalaga","Vivian Wright, Anzhu Wei"
BRYN,"Sarah Evans, Sophie Block, Ben Weissman","Vivian Wright"
BT7B,"Rishi Kalaga, Elías Manevich, Emma Chen","Rajan Duncan"
BV93,"Rishi Kalaga, Emma Chen, Ben Weissman","Vivian Wright, Anzhu Wei"
BVC3,"Sarah Evans","Rajan Duncan"
BVK7,"Sophie Block, Aubrey Nan, Ben Weissman","Vivian Wright, Anzhu Wei"
BW7Y,"Rishi Kalaga",Abstain
BYWV,"Rishi Kalaga, Elías Manevich, Emma Chen","Anzhu Wei, Vivian Wright"
C298,"Ben Weissman, Rishi Kalaga, Emma Chen","Vivian Wright, Rajan Duncan"
C2CF,"Elías Manevich, Ben Weissman, Sophie Block",Abstain
C3CF,"Aubrey Nan, Emma Chen, Rishi Kalaga","Vivian Wright"
C5C6,"Rishi Kalaga","Vivian Wright"
C5G9,Abstain,Abstain
C5P5,"Elías Manevich, Sophie Block, Ben Weissman",Abstain
C5QZ,"Ben Weissman, Sophie Block, Aubrey Nan","Vivian Wright"
C6DF,"Sarah Evans, Sophie Block, Emma Chen","Vivian Wright, Rajan Duncan"
C6G9,"Rishi Kalaga, Sophie Block, Emma Chen","Anzhu Wei, Vivian Wright"
C7DC,"Rishi Kalaga","Vivian Wright, Anzhu Wei"
C7WT,"Emma Chen, Sarah Evans, Aubrey Nan","Vivian Wright, Rajan Duncan"
C8VF,"Ben Weissman","Rajan Duncan"
C97N,"Rishi Kalaga, Emma Chen","Anzhu Wei, Vivian Wright"
C9TW,"Ben Weissman, Rishi Kalaga, Elías Manevich","Anzhu Wei, Vivian Wright"
C9V9,"Rishi Kalaga, Ben Weissman, Elías Manevich","Anzhu Wei, Vivian Wright"
C9Z7,"Sarah Evans, Rishi Kalaga, Emma Chen","Anzhu Wei, Rajan Duncan"
CC39,"Sophie Block, Aubrey Nan, Rishi Kalaga","Vivian Wright, Anzhu Wei"
CCZX,"Emma Chen, Sarah Evans","Vivian Wright"
CG74,Abstain,Abstain
CGRH,"Ben Weissman, Rishi Kalaga, Emma Chen","Anzhu Wei"
CHRG,"Aubrey Nan, Sarah Evans, Emma Chen","Vivian Wright"
CHVH,"Ben Weissman, Sophie Block","Vivian Wright"
CJ4J,"Rishi Kalaga","Rajan Duncan"
CJ8Q,"Elías Manevich, Ben Weissman, Sophie Block","Vivian Wright"
CMMY,"Sophie Block, Rishi Kalaga, Ben Weissman","Anzhu Wei, Vivian Wright"
CMYX,"Sophie Block, Rishi Kalaga","Vivian Wright, Anzhu Wei"
CNCZ,"Elías Manevich",Abstain
CNJ2,"Elías Manevich, Sophie Block, Rishi Kalaga","Vivian Wright, Anzhu Wei"
CNKK,"Ben Weissman","Anzhu Wei, Vivian Wright"
CNY5,Abstain,"Vivian Wright"
CPQG,"Sarah Evans, Aubrey Nan, Rishi Kalaga","Vivian Wright, Anzhu Wei"
CQ67,"Ben Weissman","Vivian Wright"
CQJH,"Elías Manevich, Sophie Block, Ben Weissman",Abstain
CQKK,"Ben Weissman","Vivian Wright"
CR33,"Sarah Evans","Vivian Wright"
CSZM,"Sophie Block, Rishi Kalaga, Aubrey Nan","Anzhu Wei, Rajan Duncan"
CVV4,Abstain,"Anzhu Wei, Vivian Wright"
CVX2,"Elías Manevich, Sarah Evans, Rishi Kalaga","Vivian Wright, Anzhu Wei"
CWS2,"Rishi Kalaga",Abstain
CX8S,"Sophie Block, Emma Chen, Rishi Kalaga","Anzhu Wei, Vivian Wright"
CXGZ,"Sarah Evans","Rajan Duncan"
CXV3,"Ben Weissman, Aubrey Nan","Vivian Wright, Anzhu Wei"
CY4H,"Emma Chen, Sarah Evans","Rajan Duncan"
CYB5,"Aubrey Nan, Emma Chen, Ben Weissman","Anzhu Wei, Rajan Duncan"
CYN5,"Rishi Kalaga, Sarah Evans, Emma Chen","Vivian Wright, Anzhu Wei"
CYNY,"Ben Weissman, Elías Manevich, Sophie Block","Vivian Wright"
CYYH,"Rishi Kalaga","Rajan Duncan"
CYZP,"Emma Chen, Rishi Kalaga","Anzhu Wei, Vivian Wright"
CZQ5,"Ben Weissman","Vivian Wright"
D2V5,"Rishi Kalaga","Rajan Duncan"
D38F,"Ben Weissman","Anzhu Wei, Vivian Wright"
D3SV,"Rishi Kalaga, Elías Manevich, Aubrey Nan","Anzhu Wei, Rajan Duncan"
D5BY,"Sarah Evans, Aubrey Nan, Ben Weissman","Vivian Wright, Rajan Duncan"
D5S2,"Rishi Kalaga",Abstain
D6Q5,"Emma Chen","Rajan Duncan"
D96K,"Sarah Evans","Vivian Wright"
D9JF,"Sophie Block, Ben Weissman, Rishi Kalaga","Rajan Duncan"
D9TP,"Sophie Block, Rishi Kalaga, Emma Chen","Rajan Duncan"
D9XC,"Sophie Block, Elías Manevich, Ben Weissman","Anzhu Wei, Vivian Wright"
DBG2,"Rishi Kalaga, Emma Chen, Ben Weissman","Anzhu Wei, Vivian Wright"
DC2W,"Rishi Kalaga, Ben Weissman, Aubrey Nan","Vivian Wright, Rajan Duncan"
DF3J,"Emma Chen, Aubrey Nan, Ben Weissman","Anzhu Wei"
DFJF,"Emma Chen, Sarah Evans, Rishi Kalaga","Rajan Duncan, Vivian Wright"
DFT9,"Ben Weissman, Emma Chen, Rishi Kalaga","Anzhu Wei, Vivian Wright"
DH93,"Ben Weissman","Anzhu Wei"
DK5Y,Abstain,"Anzhu Wei"
DKJT,Abstain,Abstain
DKZR,"Sarah Evans, Emma Chen, Sophie Block","Anzhu Wei"
DMR3,"Aubrey Nan","Vivian Wright, Anzhu Wei"
DNKG,"Rishi Kalaga, Sarah Evans","Rajan Duncan"
DNVW,"Rishi Kalaga, Ben Weissman, Emma Chen","Vivian Wright, Anzhu Wei"
DPSS,"Ben Weissman, Sarah Evans, Aubrey Nan","Rajan Duncan"
DR38,"Ben Weissman","Anzhu Wei, Vivian Wright"
DR4G,"Elías Manevich","Vivian Wright"
DRDW,"Sarah Evans, Ben Weissman, Aubrey Nan","Anzhu Wei, Vivian Wright"
DRNF,"Emma Chen, Ben Weissman, Elías Manevich","Rajan Duncan, Vivian Wright"
DS36,Abstain,Abstain
DSKV,"Ben Weissman, Elías Manevich, Rishi Kalaga","Vivian Wright, Rajan Duncan"
DT7F,"Sophie Block, Rishi Kalaga, Ben Weissman","Anzhu Wei, Vivian Wright"
DVW4,"Rishi Kalaga, Emma Chen, Aubrey Nan","Vivian Wright, Anzhu Wei"
DW5V,Abstain,Abstain
DXC4,"Sarah Evans, Aubrey Nan","Anzhu Wei, Vivian Wright"
DYH9,"Sophie Block, Rishi Kalaga, Aubrey Nan","Vivian Wright, Rajan Duncan"
DZQ4,"Emma Chen","Anzhu Wei"
F2PK,"Rishi Kalaga",Abstain
F2PZ,"Sophie Block, Ben Weissman, Elías Manevich","Anzhu Wei, Vivian Wright"
F32X,"Elías Manevich",Abstain
F4DK,"Ben Weissman, Sophie Block, Elías Manevich","Vivian Wright, Rajan Duncan"
F4VG,"Ben Weissman, Rishi Kalaga, Sophie Block","Anzhu Wei, Vivian Wright"
F4W9,"Elías Manevich, Emma Chen, Ben Weissman","Vivian Wright, Anzhu Wei"
