Receipt,President,"VP Internal","BScN VP Academic","BNI VP Academic","VP Global Health","VP Finance","VP CNSA","VP External","Social Representative","Associate Delegate CNSA","Global Health Representative",Webmaster,Secretary,"BScN U2 Representative","BScN U3 Representative","BNI U3 Representative"
7BQH,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Samantha Hogan","Mischa Corman-Francois","David Olmstead","Jenna Lee",,,
7CWS,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Jaimie Carrier","Sasha Selby","David Olmstead","Jenna Lee","Samantha Desjardins",,
7CYH,Abstain,Abstain,Abstain,Abstain,Abstain,"Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Valerie Lok",Abstain,"Maeva Blot","David Olmstead",Abstain,"Samantha Desjardins",,
7D6V,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon",Abstain,Abstain,"David Olmstead",Abstain,,,
7GPM,"Clarice Poirier","Audrey Michaud","Valerie De Broux",Abstain,Abstain,"Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Samantha Hogan",Abstain,Abstain,Abstain,"Samantha Desjardins",,
7MCZ,"Clarice Poirier",No,"Valerie De Broux",Abstain,"Gracie Nichols",Abstain,"Victoria Conconi","Alexandra Ugge",Abstain,Abstain,"Claudia Coderre","David Olmstead",Abstain,,"Karen Kazanjian",Abstain
7XN8,No,No,No,"Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Valerie Lok","Samantha Hogan","Maeva Blot","David Olmstead","Chloe Brazeau-Gelinas","Samantha Desjardins",,
85GN,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Valerie Lok","Jaimie Carrier","Sasha Selby","David Olmstead","Jenna Lee","Samantha Desjardins",,
863Y,No,"Audrey Michaud",No,Abstain,"Gracie Nichols","Kathleen Chu","Victoria Conconi","Alexandra Ugge","Valerie Lok",Abstain,"Mischa Corman-Francois","David Olmstead","Jenna Lee",,"Karen Kazanjian",Abstain
86JG,"Clarice Poirier","Audrey Michaud","Valerie De Broux",Abstain,"Gracie Nichols",Abstain,Abstain,"Alexandra Ugge",Abstain,Abstain,"Claudia Coderre","David Olmstead",Abstain,,"Karen Kazanjian",Abstain
895H,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Teodora Pecingina","Estelle Simon","Jaimie Carrier","Sasha Selby","David Olmstead","Chloe Brazeau-Gelinas","Samantha Desjardins",,
8FMS,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Victoria Conconi","Rebecca Medvedev","Valerie Lok","Jaimie Carrier","Maeva Blot",Abstain,Abstain,"Samantha Desjardins",,
8J7G,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Jaimie Carrier","Sasha Selby","David Olmstead","Jenna Lee",,,
8JKG,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Samantha Hogan","Sasha Selby","David Olmstead","Jenna Lee",,"Karen Kazanjian","Evelyne Trudel"
8R5N,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Teodora Pecingina","Estelle Simon","Jaimie Carrier","Claudia Coderre","David Olmstead","Jenna Lee",,,
8TQJ,Abstain,Abstain,Abstain,"Megan Amir",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,Abstain,"Evelyne Trudel"
8VDN,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi",Abstain,"Estelle Simon",Abstain,Abstain,"David Olmstead","Jenna Lee",,,
8VQN,Abstain,Abstain,"Valerie De Broux",Abstain,"Gracie Nichols","Kathleen Chu","Victoria Conconi",Abstain,"Valerie Lok",Abstain,"Mischa Corman-Francois","David Olmstead","Jenna Lee","Samantha Desjardins",,
95KS,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Valerie Lok","Jaimie Carrier","Sasha Selby","David Olmstead","Jenna Lee","Samantha Desjardins",,
97DH,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Valerie Lok","Jaimie Carrier","Mischa Corman-Francois","David Olmstead","Chloe Brazeau-Gelinas","Samantha Desjardins",,
97TC,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Valerie Lok","Jaimie Carrier","Maeva Blot","David Olmstead","Jenna Lee","Samantha Desjardins",,
98Q5,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Alexandra Ugge","Estelle Simon","Jaimie Carrier","Maeva Blot","David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian","Evelyne Trudel"
9CNB,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Samantha Hogan","Claudia Coderre","David Olmstead","Jenna Lee",,"Karen Kazanjian","Evelyne Trudel"
9RSZ,"Clarice Poirier","Audrey Michaud","Valerie De Broux",Abstain,"Gracie Nichols","Kathleen Chu","Victoria Conconi","Alexandra Ugge","Estelle Simon","Jaimie Carrier",Abstain,"David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian",Abstain
9SNP,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Alexandra Ugge","Estelle Simon",Abstain,"Claudia Coderre","David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian","Evelyne Trudel"
B386,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Jaimie Carrier","Sasha Selby","David Olmstead","Jenna Lee",,,
B7HY,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir",Abstain,"Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Valerie Lok","Samantha Hogan","Maeva Blot","David Olmstead",Abstain,"Kathryn Verville-Provencher",,
BG3W,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Teodora Pecingina","Estelle Simon","Samantha Hogan","Claudia Coderre","David Olmstead","Jenna Lee",,,
BHDJ,No,No,"Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Teodora Pecingina","Valerie Lok","Samantha Hogan","Claudia Coderre","David Olmstead","Jenna Lee",,,
BQTD,Abstain,"Audrey Michaud","Valerie De Broux",Abstain,"Gracie Nichols",Abstain,Abstain,"Alexandra Ugge","Estelle Simon",Abstain,Abstain,"David Olmstead","Jenna Lee",,,
BRY8,Abstain,Abstain,"Valerie De Broux",Abstain,"Gracie Nichols",Abstain,"Victoria Conconi","Rebecca Medvedev",Abstain,Abstain,"Sasha Selby","David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian",Abstain
BWHC,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Teodora Pecingina","Estelle Simon","Samantha Hogan","Claudia Coderre","David Olmstead","Chloe Brazeau-Gelinas",,,
BX4W,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Jaimie Carrier","Mischa Corman-Francois","David Olmstead","Jenna Lee","Samantha Desjardins",,
BY6Z,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Samantha Hogan","Sasha Selby","David Olmstead","Jenna Lee",,,
BY8G,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Valerie Lok","Jaimie Carrier","Mischa Corman-Francois","David Olmstead","Chloe Brazeau-Gelinas","Samantha Desjardins",,
BY9S,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir",Abstain,"Kathleen Chu",Abstain,"Rebecca Medvedev","Valerie Lok","Samantha Hogan","Mischa Corman-Francois","David Olmstead","Jenna Lee",,Abstain,"Evelyne Trudel"
BZJR,No,"Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Alexandra Ugge","Estelle Simon",Abstain,"Maeva Blot","David Olmstead",Abstain,,"Karen Kazanjian","Evelyne Trudel"
BZQV,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Jaimie Carrier","Claudia Coderre","David Olmstead","Chloe Brazeau-Gelinas",,,
C28B,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Valerie Lok","Samantha Hogan","Sasha Selby","David Olmstead","Jenna Lee",,,
C8Q2,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Valerie Lok",Abstain,"Maeva Blot","David Olmstead","Jenna Lee",Abstain,,
CBFG,"Clarice Poirier","Audrey Michaud",Abstain,"Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Jaimie Carrier","Mischa Corman-Francois","David Olmstead","Jenna Lee",,,
CD5M,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Alexandra Ugge","Estelle Simon","Samantha Hogan","Claudia Coderre","David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian","Evelyne Trudel"
CFRK,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Alexandra Ugge","Estelle Simon","Samantha Hogan","Claudia Coderre","David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian","Evelyne Trudel"
CJ2P,"Clarice Poirier","Audrey Michaud",Abstain,"Megan Amir",Abstain,Abstain,Abstain,Abstain,"Estelle Simon",Abstain,"Mischa Corman-Francois",Abstain,Abstain,,Abstain,"Evelyne Trudel"
CJTQ,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Jaimie Carrier","Mischa Corman-Francois","David Olmstead","Jenna Lee","Samantha Desjardins",,
CMFW,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Jaimie Carrier","Sasha Selby","David Olmstead","Jenna Lee",,,
CMST,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Valerie Lok","Jaimie Carrier","Mischa Corman-Francois","David Olmstead","Chloe Brazeau-Gelinas","Samantha Desjardins",,
CRGX,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir",Abstain,"Kathleen Chu","Victoria Conconi","Teodora Pecingina","Estelle Simon","Samantha Hogan","Sasha Selby","David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian","Evelyne Trudel"
CT9N,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Teodora Pecingina","Estelle Simon","Jaimie Carrier","Sasha Selby","David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian","Evelyne Trudel"
CV86,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Teodora Pecingina","Estelle Simon","Jaimie Carrier","Claudia Coderre","David Olmstead","Jenna Lee",,"Karen Kazanjian","Evelyne Trudel"
CVSY,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Teodora Pecingina","Estelle Simon","Jaimie Carrier","Sasha Selby","David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian","Evelyne Trudel"
CZ5P,"Clarice Poirier","Audrey Michaud","Valerie De Broux",Abstain,"Gracie Nichols",Abstain,"Victoria Conconi","Alexandra Ugge","Estelle Simon",Abstain,"Claudia Coderre","David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian",Abstain
D2HY,"Clarice Poirier","Audrey Michaud","Valerie De Broux","Megan Amir","Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Valerie Lok","Jaimie Carrier","Claudia Coderre","David Olmstead","Chloe Brazeau-Gelinas",,,
D42Y,"Clarice Poirier","Audrey Michaud","Valerie De Broux",No,"Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Jaimie Carrier","Mischa Corman-Francois","David Olmstead",Abstain,Abstain,,
D579,"Clarice Poirier","Audrey Michaud","Valerie De Broux",Abstain,"Gracie Nichols","Kathleen Chu","Victoria Conconi","Rebecca Medvedev","Estelle Simon","Jaimie Carrier","Sasha Selby","David Olmstead","Chloe Brazeau-Gelinas",,"Karen Kazanjian",Abstain
