Receipt,"OD CNSA","Indigenous Student Representative"
H48M,"Emily Yang - BScN U2","Erin Patton - BScN U1"
H7Y8,Abstain,Abstain
HG5J,"Aimee Palm - BScN U2","Erin Patton - BScN U1"
HMMG,"Emily Cao - BScN U1","Sabrina Richard - BNI U3"
JF2Y,"Emily Cao - BScN U1","Erin Patton - BScN U1"
JJQY,"Emily Cao - BScN U1","Erin Patton - BScN U1"
K55Y,"Emily Yang - BScN U2","Erin Patton - BScN U1"
K6BC,"Elizabeth Duguay - BNI U2","Erin Patton - BScN U1"
KHF7,"Emily Yang - BScN U2","Erin Patton - BScN U1"
KSFS,"Aimee Palm - BScN U2",Abstain
KZ38,Abstain,"Sabrina Richard - BNI U3"
MFPD,Abstain,Abstain
MNQ5,"Elizabeth Duguay - BNI U2","Erin Patton - BScN U1"
MPHB,Abstain,"Erin Patton - BScN U1"
N66T,Abstain,"Erin Patton - BScN U1"
NCCG,Abstain,Abstain
NH7R,"Elizabeth Duguay - BNI U2","Erin Patton - BScN U1"
NN3Q,"Emily Yang - BScN U2","Erin Patton - BScN U1"
NQZB,Abstain,"Erin Patton - BScN U1"
NSM7,"Elizabeth Duguay - BNI U2","Erin Patton - BScN U1"
NWTR,Abstain,"Sabrina Richard - BNI U3"
NYGR,"Emily Yang - BScN U2","Erin Patton - BScN U1"
NZNG,"Emily Yang - BScN U2","Erin Patton - BScN U1"
P5BK,"Emily Cao - BScN U1","Erin Patton - BScN U1"
P69C,"Elizabeth Duguay - BNI U2","Sabrina Richard - BNI U3"
P7F3,"Emily Cao - BScN U1",Abstain
PQ9G,"Emily Yang - BScN U2","Erin Patton - BScN U1"
Q622,"Emily Yang - BScN U2","Sabrina Richard - BNI U3"
Q9XZ,"Aimee Palm - BScN U2",Abstain
QBMC,"Emily Yang - BScN U2","Sabrina Richard - BNI U3"
QF43,"Aimee Palm - BScN U2","Erin Patton - BScN U1"
QN9W,"Aimee Palm - BScN U2",Abstain
QP8H,"Aimee Palm - BScN U2","Erin Patton - BScN U1"
QVTT,"Emily Cao - BScN U1","Erin Patton - BScN U1"
R2C8,"Elizabeth Duguay - BNI U2","Erin Patton - BScN U1"
R5GW,Abstain,Abstain
R8QW,"Elizabeth Duguay - BNI U2","Erin Patton - BScN U1"
R9RJ,"Elizabeth Duguay - BNI U2","Erin Patton - BScN U1"
RBMB,"Elizabeth Duguay - BNI U2",Abstain
RC82,"Emily Yang - BScN U2","Sabrina Richard - BNI U3"
RF6C,"Elizabeth Duguay - BNI U2",Abstain
RFMM,Abstain,Abstain
RZ56,"Aimee Palm - BScN U2","Erin Patton - BScN U1"
S2RK,"Elizabeth Duguay - BNI U2","Sabrina Richard - BNI U3"
S69H,"Emily Cao - BScN U1","Erin Patton - BScN U1"
SND3,"Emily Yang - BScN U2","Sabrina Richard - BNI U3"
T3NT,"Emily Cao - BScN U1","Erin Patton - BScN U1"
TJ4Y,"Emily Cao - BScN U1","Erin Patton - BScN U1"
TJ67,"Emily Cao - BScN U1","Erin Patton - BScN U1"
TQVZ,"Aimee Palm - BScN U2","Erin Patton - BScN U1"
TQYT,"Emily Cao - BScN U1","Sabrina Richard - BNI U3"
V46Y,Abstain,"Sabrina Richard - BNI U3"
V4V3,"Emily Yang - BScN U2","Sabrina Richard - BNI U3"
V4WF,"Emily Cao - BScN U1","Erin Patton - BScN U1"
V7CS,Abstain,"Erin Patton - BScN U1"
VB62,Abstain,"Sabrina Richard - BNI U3"
W2JR,Abstain,"Erin Patton - BScN U1"
W6T4,"Aimee Palm - BScN U2","Erin Patton - BScN U1"
WNKP,"Emily Yang - BScN U2","Erin Patton - BScN U1"
X2KQ,"Elizabeth Duguay - BNI U2","Erin Patton - BScN U1"
X69Z,"Aimee Palm - BScN U2","Sabrina Richard - BNI U3"
X6QM,"Emily Cao - BScN U1","Sabrina Richard - BNI U3"
XHZS,"Elizabeth Duguay - BNI U2","Sabrina Richard - BNI U3"
XJ7R,"Emily Yang - BScN U2","Erin Patton - BScN U1"
XJRH,"Emily Yang - BScN U2","Erin Patton - BScN U1"
XKJZ,Abstain,"Sabrina Richard - BNI U3"
XNVT,Abstain,Abstain
XYSB,"Aimee Palm - BScN U2","Erin Patton - BScN U1"
Y8GT,"Emily Cao - BScN U1","Sabrina Richard - BNI U3"
YD79,Abstain,Abstain
YJ8D,"Elizabeth Duguay - BNI U2","Sabrina Richard - BNI U3"
YRQM,"Emily Yang - BScN U2","Sabrina Richard - BNI U3"
YWPN,Abstain,"Sabrina Richard - BNI U3"
YZXX,"Elizabeth Duguay - BNI U2","Erin Patton - BScN U1"
Z3F7,"Emily Cao - BScN U1","Erin Patton - BScN U1"
ZD29,Abstain,Abstain
ZFNK,"Emily Yang - BScN U2","Sabrina Richard - BNI U3"
ZHYG,"Emily Yang - BScN U2","Sabrina Richard - BNI U3"
ZKCR,"Aimee Palm - BScN U2","Erin Patton - BScN U1"
ZXFW,"Elizabeth Duguay - BNI U2","Erin Patton - BScN U1"
ZZR9,Abstain,Abstain
