Receipt,"Arts Representatives to SSMU","Arts Senators"
3ZGS,"Ghania Javed, Yara Coussa","Madelyn Evans, Paige Collins"
3ZJ7,Abstain,"Madelyn Evans"
3ZRH,"Ghania Javed",Abstain
427K,Abstain,"Paige Collins"
447Y,"Ghania Javed, Yara Coussa","Aliya Frendo, Paige Collins"
45RD,"Ghania Javed","Aidan Starosta"
47QB,"Yara Coussa","Aliya Frendo"
4B39,Abstain,"Aidan Starosta, Jarren Fefer"
4BDS,Abstain,Abstain
4BDT,"Ghania Javed","Aliya Frendo"
4BJ6,"Yara Coussa, Ghania Javed","Paige Collins, Madelyn Evans"
4BVT,"Ghania Javed",Abstain
4CHG,Abstain,Abstain
4DPH,"Ghania Javed, Yara Coussa","Aliya Frendo, Paige Collins"
4DQV,"Yara Coussa","Paige Collins, Aidan Starosta"
4DY6,"Ghania Javed","Madelyn Evans, Paige Collins"
4F5W,"Yara Coussa","Paige Collins, Madelyn Evans"
4FKJ,"Ghania Javed","Paige Collins"
4HGN,"Yara Coussa","Jarren Fefer, Aidan Starosta"
4J67,"Ghania Javed","Aliya Frendo, Leon Wang"
4KRF,"Ghania Javed","Paige Collins, Leon Wang"
4KVC,"Yara Coussa","Madelyn Evans"
4M2P,"Ghania Javed","Jarren Fefer, Leon Wang"
4MTX,"Ghania Javed","Aliya Frendo"
4N7C,"Ghania Javed, Yara Coussa","Aidan Starosta, Aliya Frendo"
4PD5,"Ghania Javed, Yara Coussa","Madelyn Evans, Paige Collins"
4PVX,Abstain,Abstain
4QNR,"Yara Coussa","Aliya Frendo"
4R4M,"Ghania Javed, Yara Coussa","Aliya Frendo, Paige Collins"
4S43,"Ghania Javed, Yara Coussa","Aliya Frendo, Leon Wang"
4TS2,Abstain,"Leon Wang"
4TXF,"Yara Coussa",Abstain
4VVJ,"Yara Coussa, Ghania Javed","Paige Collins, Madelyn Evans"
4WPP,"Ghania Javed, Yara Coussa","Madelyn Evans, Aliya Frendo"
4WQK,"Ghania Javed","Paige Collins, Aliya Frendo"
4WTS,"Ghania Javed","Madelyn Evans, Paige Collins"
4WX8,"Ghania Javed","Madelyn Evans, Aliya Frendo"
4Y7M,"Yara Coussa","Paige Collins, Madelyn Evans"
4Y8D,"Yara Coussa","Madelyn Evans"
4Z2F,"Ghania Javed, Yara Coussa","Aliya Frendo, Paige Collins"
4Z6N,Abstain,"Aidan Starosta"
4ZDS,"Ghania Javed","Paige Collins"
529K,Abstain,Abstain
53R2,Abstain,"Leon Wang"
53ZG,"Ghania Javed, Yara Coussa","Madelyn Evans, Paige Collins"
549Z,"Yara Coussa","Paige Collins, Madelyn Evans"
556Q,"Yara Coussa","Leon Wang, Paige Collins"
56QR,"Yara Coussa, Ghania Javed","Paige Collins, Aliya Frendo"
575F,"Yara Coussa","Aidan Starosta, Aliya Frendo"
586H,"Yara Coussa, Ghania Javed","Jarren Fefer, Aidan Starosta"
58P4,"Yara Coussa","Madelyn Evans"
58X3,"Ghania Javed",Abstain
59W4,"Ghania Javed","Aliya Frendo, Paige Collins"
5B8D,"Ghania Javed, Yara Coussa","Jarren Fefer, Madelyn Evans"
5BS3,"Ghania Javed, Yara Coussa","Paige Collins, Aidan Starosta"
5BZ4,"Ghania Javed",Abstain
5BZY,"Ghania Javed","Aliya Frendo, Paige Collins"
5F39,"Yara Coussa","Madelyn Evans"
5FJB,"Ghania Javed","Madelyn Evans, Aliya Frendo"
5GM8,"Ghania Javed",Abstain
5HJ8,"Yara Coussa, Ghania Javed","Madelyn Evans, Aliya Frendo"
5HXJ,Abstain,Abstain
5J8S,"Ghania Javed","Madelyn Evans, Paige Collins"
5KBM,Abstain,Abstain
5N4W,"Yara Coussa, Ghania Javed","Paige Collins, Madelyn Evans"
5PV7,"Yara Coussa, Ghania Javed","Leon Wang, Paige Collins"
5QR2,"Ghania Javed","Aliya Frendo, Madelyn Evans"
5QY4,"Ghania Javed, Yara Coussa","Paige Collins, Aidan Starosta"
5STD,Abstain,"Paige Collins"
5THC,"Ghania Javed","Paige Collins, Aliya Frendo"
5VG2,"Yara Coussa, Ghania Javed",Abstain
5W5M,"Ghania Javed, Yara Coussa","Paige Collins, Leon Wang"
5WCY,"Ghania Javed","Jarren Fefer, Paige Collins"
5WH6,"Yara Coussa, Ghania Javed","Paige Collins, Madelyn Evans"
5WWP,Abstain,"Leon Wang"
5X25,"Yara Coussa","Jarren Fefer"
5XRH,"Yara Coussa, Ghania Javed","Aliya Frendo, Madelyn Evans"
5YKB,"Ghania Javed","Jarren Fefer, Aliya Frendo"
5YMJ,Abstain,Abstain
5Z6H,Abstain,Abstain
5ZXZ,"Yara Coussa, Ghania Javed","Paige Collins, Aliya Frendo"
626H,"Yara Coussa","Paige Collins"
6359,"Ghania Javed, Yara Coussa","Aidan Starosta, Paige Collins"
63Y6,"Ghania Javed, Yara Coussa","Jarren Fefer, Madelyn Evans"
64JM,"Yara Coussa, Ghania Javed","Leon Wang, Paige Collins"
64MW,"Ghania Javed","Madelyn Evans"
659X,"Yara Coussa, Ghania Javed","Paige Collins, Jarren Fefer"
65R9,"Ghania Javed","Paige Collins, Aliya Frendo"
68YT,"Ghania Javed","Paige Collins, Aidan Starosta"
69SD,"Yara Coussa","Paige Collins"
6BPM,"Ghania Javed","Paige Collins"
6D6N,"Ghania Javed, Yara Coussa","Madelyn Evans, Jarren Fefer"
6F7H,"Ghania Javed",Abstain
6FRY,"Ghania Javed, Yara Coussa","Aliya Frendo, Paige Collins"
6JPF,"Yara Coussa","Aliya Frendo"
6KYW,"Ghania Javed, Yara Coussa","Paige Collins, Aliya Frendo"
6M25,"Ghania Javed, Yara Coussa","Aliya Frendo"
6MY2,Abstain,Abstain
6PD7,"Yara Coussa, Ghania Javed","Aliya Frendo, Leon Wang"
6QFF,"Yara Coussa","Paige Collins, Madelyn Evans"
6S38,Abstain,"Aliya Frendo"
6S4D,"Ghania Javed","Jarren Fefer, Paige Collins"
6S9B,"Ghania Javed","Madelyn Evans, Paige Collins"
6VFG,"Ghania Javed","Aliya Frendo, Leon Wang"
6VJG,"Ghania Javed, Yara Coussa","Aidan Starosta, Paige Collins"
6W35,"Ghania Javed","Madelyn Evans, Aliya Frendo"
6Y8T,"Yara Coussa, Ghania Javed","Aliya Frendo, Jarren Fefer"
6Z9Q,"Ghania Javed",Abstain
6ZC3,"Ghania Javed, Yara Coussa",Abstain
734F,"Ghania Javed","Aliya Frendo, Leon Wang"
73C9,Abstain,"Paige Collins, Madelyn Evans"
73Y3,"Ghania Javed, Yara Coussa","Aliya Frendo, Leon Wang"
7456,"Yara Coussa","Aliya Frendo, Madelyn Evans"
74CN,"Ghania Javed, Yara Coussa","Madelyn Evans, Aliya Frendo"
74MJ,Abstain,Abstain
74WB,"Ghania Javed, Yara Coussa","Paige Collins"
75FN,Abstain,Abstain
75JG,"Ghania Javed","Aidan Starosta"
75XN,"Yara Coussa","Paige Collins"
77RS,"Ghania Javed, Yara Coussa","Aliya Frendo, Leon Wang"
78BZ,"Yara Coussa, Ghania Javed","Madelyn Evans, Aliya Frendo"
7CRY,Abstain,Abstain
7D5G,"Yara Coussa","Paige Collins, Jarren Fefer"
7F2Q,"Ghania Javed",Abstain
7G7H,"Ghania Javed, Yara Coussa","Paige Collins, Madelyn Evans"
7H59,"Yara Coussa","Madelyn Evans, Leon Wang"
7H72,"Ghania Javed, Yara Coussa","Jarren Fefer, Madelyn Evans"
7JX6,"Yara Coussa","Madelyn Evans, Aliya Frendo"
7KW3,"Ghania Javed","Jarren Fefer, Aliya Frendo"
7KXN,"Yara Coussa, Ghania Javed","Aliya Frendo, Madelyn Evans"
7M5X,"Yara Coussa","Madelyn Evans, Paige Collins"
7MBN,"Ghania Javed, Yara Coussa","Paige Collins, Madelyn Evans"
7MJT,Abstain,"Aidan Starosta"
7MRG,"Ghania Javed","Madelyn Evans"
7NTS,Abstain,Abstain
7PFS,"Yara Coussa","Paige Collins"
7Q28,Abstain,"Paige Collins, Madelyn Evans"
7QFS,"Yara Coussa","Paige Collins"
7QJT,"Yara Coussa","Jarren Fefer, Paige Collins"
7QY6,"Ghania Javed, Yara Coussa","Paige Collins, Madelyn Evans"
7SMS,"Yara Coussa, Ghania Javed","Paige Collins, Aliya Frendo"
7SNM,"Yara Coussa, Ghania Javed","Aidan Starosta, Paige Collins"
7W7V,"Ghania Javed","Aidan Starosta"
7WRD,"Ghania Javed","Paige Collins, Madelyn Evans"
7X28,"Yara Coussa","Paige Collins"
7XDK,"Ghania Javed",Abstain
7YB9,Abstain,Abstain
7YZ4,"Ghania Javed, Yara Coussa","Madelyn Evans, Leon Wang"
7ZQ7,"Yara Coussa","Madelyn Evans"
826G,"Ghania Javed","Aliya Frendo, Paige Collins"
82PY,"Yara Coussa",Abstain
82WN,"Yara Coussa, Ghania Javed","Aliya Frendo, Madelyn Evans"
83BN,"Yara Coussa","Madelyn Evans, Paige Collins"
843H,"Ghania Javed, Yara Coussa","Jarren Fefer, Paige Collins"
84JK,"Yara Coussa, Ghania Javed","Paige Collins, Jarren Fefer"
87HZ,"Ghania Javed","Madelyn Evans, Aliya Frendo"
88DY,"Yara Coussa, Ghania Javed","Madelyn Evans, Paige Collins"
88YW,"Ghania Javed","Aidan Starosta"
89MT,"Ghania Javed",Abstain
8BJG,"Yara Coussa","Aidan Starosta"
8CGW,Abstain,"Jarren Fefer, Aidan Starosta"
8CSS,"Yara Coussa","Madelyn Evans, Paige Collins"
8G6F,Abstain,"Jarren Fefer"
8HSP,"Yara Coussa, Ghania Javed","Leon Wang, Madelyn Evans"
8JJC,"Ghania Javed, Yara Coussa","Madelyn Evans, Aliya Frendo"
8K8T,"Yara Coussa","Paige Collins"
8KBB,"Yara Coussa","Madelyn Evans"
8KWJ,"Ghania Javed","Paige Collins, Madelyn Evans"
8N3Q,"Ghania Javed, Yara Coussa",Abstain
8ST8,"Ghania Javed",Abstain
8T7K,"Yara Coussa, Ghania Javed","Jarren Fefer, Madelyn Evans"
8TTP,"Ghania Javed","Aliya Frendo, Jarren Fefer"
8VRG,"Ghania Javed","Madelyn Evans, Paige Collins"
8WCC,"Ghania Javed, Yara Coussa","Paige Collins, Aliya Frendo"
8WF4,"Yara Coussa, Ghania Javed","Leon Wang, Jarren Fefer"
8WVC,"Ghania Javed","Jarren Fefer, Paige Collins"
8XQJ,"Yara Coussa, Ghania Javed","Madelyn Evans, Jarren Fefer"
8XYR,Abstain,Abstain
8Y4S,"Ghania Javed","Madelyn Evans, Paige Collins"
8ZRM,"Ghania Javed","Paige Collins"
934N,"Ghania Javed","Aidan Starosta, Madelyn Evans"
95G4,Abstain,Abstain
95HV,"Ghania Javed",Abstain
96GR,"Yara Coussa, Ghania Javed","Jarren Fefer, Paige Collins"
96J3,"Ghania Javed, Yara Coussa","Jarren Fefer, Aliya Frendo"
96PJ,Abstain,"Leon Wang"
96T4,"Yara Coussa","Madelyn Evans"
98NG,"Ghania Javed","Paige Collins, Aliya Frendo"
9BJW,"Ghania Javed, Yara Coussa","Aliya Frendo, Paige Collins"
9CN8,"Ghania Javed","Aliya Frendo"
9CPJ,"Ghania Javed, Yara Coussa",Abstain
9D49,"Ghania Javed, Yara Coussa","Aliya Frendo, Paige Collins"
9DHN,"Ghania Javed","Jarren Fefer, Aliya Frendo"
9GKJ,"Yara Coussa","Madelyn Evans"
9H25,"Ghania Javed, Yara Coussa","Aidan Starosta"
9HQY,"Ghania Javed","Aidan Starosta, Leon Wang"
9J2Q,Abstain,"Paige Collins, Madelyn Evans"
9KXH,"Yara Coussa",Abstain
9MDD,Abstain,"Paige Collins, Madelyn Evans"
9MPJ,"Ghania Javed, Yara Coussa","Madelyn Evans, Paige Collins"
9NHC,"Yara Coussa",Abstain
9P3X,Abstain,"Leon Wang, Madelyn Evans"
9P9N,"Ghania Javed","Aliya Frendo"
9Q78,"Yara Coussa","Madelyn Evans"
9RKV,"Ghania Javed","Paige Collins, Madelyn Evans"
9TGQ,"Ghania Javed, Yara Coussa","Madelyn Evans, Paige Collins"
9XNT,"Yara Coussa","Jarren Fefer, Paige Collins"
9XP3,"Yara Coussa",Abstain
9XXG,"Ghania Javed","Aliya Frendo"
9Y2K,Abstain,"Aidan Starosta"
9YHY,"Yara Coussa, Ghania Javed","Aliya Frendo, Leon Wang"
9YWH,"Yara Coussa","Aliya Frendo"
9YWR,"Yara Coussa","Paige Collins"
B25S,"Ghania Javed, Yara Coussa","Leon Wang, Paige Collins"
B398,"Yara Coussa, Ghania Javed","Leon Wang, Aliya Frendo"
B3GD,"Yara Coussa","Madelyn Evans, Jarren Fefer"
B3MX,Abstain,Abstain
B42Y,Abstain,"Aliya Frendo"
B55B,"Yara Coussa",Abstain
B5FK,Abstain,"Madelyn Evans"
B62W,"Yara Coussa, Ghania Javed","Aliya Frendo, Paige Collins"
B6J4,"Ghania Javed","Madelyn Evans, Leon Wang"
B7KH,"Ghania Javed","Aliya Frendo, Paige Collins"
B9C6,"Ghania Javed, Yara Coussa","Madelyn Evans, Jarren Fefer"
B9QJ,"Ghania Javed","Leon Wang, Jarren Fefer"
BBBH,"Ghania Javed","Aliya Frendo, Paige Collins"
BCRW,Abstain,"Madelyn Evans, Paige Collins"
BFV8,Abstain,"Leon Wang"
BH9B,"Yara Coussa","Madelyn Evans, Paige Collins"
BJMY,"Ghania Javed","Jarren Fefer, Paige Collins"
BJQZ,"Ghania Javed",Abstain
BKN3,"Yara Coussa, Ghania Javed","Paige Collins, Aliya Frendo"
BMPZ,"Ghania Javed, Yara Coussa","Paige Collins, Aliya Frendo"
BNX9,"Yara Coussa","Aliya Frendo"
BP25,Abstain,"Madelyn Evans"
BP6T,"Ghania Javed","Leon Wang"
BQ43,"Ghania Javed","Paige Collins, Jarren Fefer"
BR4S,"Ghania Javed","Aliya Frendo, Paige Collins"
BR7W,"Yara Coussa","Paige Collins"
BR8S,"Ghania Javed","Leon Wang, Paige Collins"
BSTQ,"Ghania Javed","Aliya Frendo"
BTMN,"Ghania Javed","Madelyn Evans, Paige Collins"
BTNR,"Ghania Javed, Yara Coussa","Madelyn Evans, Jarren Fefer"
BTR5,"Ghania Javed, Yara Coussa","Paige Collins, Aliya Frendo"
BV3V,"Ghania Javed","Aliya Frendo, Aidan Starosta"
BVGX,"Ghania Javed, Yara Coussa","Jarren Fefer, Paige Collins"
BVHW,"Ghania Javed","Madelyn Evans, Paige Collins"
BW47,"Yara Coussa","Aliya Frendo"
BWQ7,"Ghania Javed, Yara Coussa","Madelyn Evans, Aliya Frendo"
BWZ7,"Yara Coussa, Ghania Javed","Leon Wang"
BWZJ,Abstain,"Madelyn Evans"
BXFG,"Yara Coussa, Ghania Javed","Paige Collins, Madelyn Evans"
BY3Q,"Yara Coussa, Ghania Javed",Abstain
BYZB,"Ghania Javed","Jarren Fefer, Madelyn Evans"
BZD2,"Ghania Javed","Aliya Frendo"
BZG2,Abstain,"Leon Wang"
BZZP,"Yara Coussa, Ghania Javed","Leon Wang, Aliya Frendo"
C25Q,"Yara Coussa","Jarren Fefer, Aliya Frendo"
C3T5,"Yara Coussa, Ghania Javed","Paige Collins, Aidan Starosta"
C3WF,"Ghania Javed, Yara Coussa","Aidan Starosta, Paige Collins"
C42F,"Yara Coussa","Madelyn Evans, Paige Collins"
C46B,"Yara Coussa, Ghania Javed","Leon Wang, Madelyn Evans"
C4T9,"Ghania Javed","Aidan Starosta, Leon Wang"
C5HN,"Ghania Javed","Leon Wang, Paige Collins"
C5JN,"Yara Coussa","Jarren Fefer"
C8DY,Abstain,"Aidan Starosta, Aliya Frendo"
C8NV,"Yara Coussa, Ghania Javed","Aidan Starosta, Jarren Fefer"
C8WV,"Ghania Javed, Yara Coussa","Leon Wang, Aliya Frendo"
C9HH,"Yara Coussa, Ghania Javed","Leon Wang, Paige Collins"
CBKG,Abstain,Abstain
CBR3,"Ghania Javed","Paige Collins, Aliya Frendo"
CC6Q,"Ghania Javed, Yara Coussa","Aliya Frendo, Jarren Fefer"
CDDK,"Yara Coussa, Ghania Javed","Aliya Frendo, Paige Collins"
CFDP,"Ghania Javed, Yara Coussa",Abstain
CFJD,"Yara Coussa, Ghania Javed","Madelyn Evans, Aliya Frendo"
CGPP,"Ghania Javed","Paige Collins, Aliya Frendo"
CH7F,Abstain,"Jarren Fefer"
CHTV,"Ghania Javed, Yara Coussa","Madelyn Evans, Paige Collins"
CJMH,"Ghania Javed","Paige Collins, Madelyn Evans"
CJTR,"Ghania Javed, Yara Coussa","Aliya Frendo, Paige Collins"
CK5Q,"Ghania Javed","Leon Wang"
CK7B,"Ghania Javed","Leon Wang, Aidan Starosta"
CM9N,"Yara Coussa, Ghania Javed","Aliya Frendo, Jarren Fefer"
CMP9,"Yara Coussa",Abstain
CNGP,"Ghania Javed, Yara Coussa","Madelyn Evans, Paige Collins"
CNJT,"Yara Coussa","Madelyn Evans, Paige Collins"
CNN2,"Yara Coussa, Ghania Javed","Paige Collins, Aliya Frendo"
CP3P,"Ghania Javed","Aidan Starosta"
CP6T,"Ghania Javed, Yara Coussa","Aliya Frendo, Leon Wang"
CQBS,"Ghania Javed","Paige Collins, Madelyn Evans"
CR2B,"Yara Coussa, Ghania Javed","Madelyn Evans"
CRHB,"Ghania Javed",Abstain
CRNS,"Ghania Javed, Yara Coussa","Madelyn Evans, Aidan Starosta"
CS3G,"Ghania Javed, Yara Coussa","Jarren Fefer, Aliya Frendo"
CTYP,"Yara Coussa, Ghania Javed",Abstain
CVG4,Abstain,"Aidan Starosta, Jarren Fefer"
CVK3,"Ghania Javed","Paige Collins, Leon Wang"
CXQF,"Yara Coussa",Abstain
CXTF,"Yara Coussa, Ghania Javed","Aliya Frendo, Madelyn Evans"
CYGS,"Ghania Javed","Aliya Frendo, Jarren Fefer"
CYXN,"Yara Coussa, Ghania Javed","Paige Collins, Madelyn Evans"
D29Y,"Ghania Javed, Yara Coussa","Aidan Starosta, Paige Collins"
D32W,"Yara Coussa","Madelyn Evans"
D457,"Yara Coussa","Jarren Fefer"
D4B4,"Yara Coussa, Ghania Javed","Paige Collins, Aliya Frendo"
D4SZ,"Yara Coussa","Paige Collins, Leon Wang"
D5RJ,Abstain,Abstain
D653,Abstain,"Paige Collins, Aliya Frendo"
D6TG,"Ghania Javed","Aliya Frendo, Paige Collins"
D73T,"Ghania Javed, Yara Coussa","Madelyn Evans, Aliya Frendo"
D7B6,Abstain,"Leon Wang"
D7BK,"Yara Coussa","Leon Wang, Madelyn Evans"
D7KS,"Yara Coussa, Ghania Javed","Paige Collins"
D7Y9,"Yara Coussa","Jarren Fefer, Paige Collins"
D946,"Yara Coussa, Ghania Javed","Aidan Starosta, Aliya Frendo"
D9YJ,"Ghania Javed","Aidan Starosta, Jarren Fefer"
DB5J,"Yara Coussa, Ghania Javed","Aidan Starosta, Paige Collins"
DDYM,"Yara Coussa, Ghania Javed","Paige Collins, Aidan Starosta"
DDZH,"Ghania Javed","Paige Collins, Aliya Frendo"
DFTB,"Ghania Javed, Yara Coussa","Madelyn Evans, Paige Collins"
DFZQ,"Yara Coussa, Ghania Javed","Paige Collins, Aliya Frendo"
DGDT,Abstain,"Jarren Fefer"
DJJD,"Yara Coussa, Ghania Javed","Paige Collins, Madelyn Evans"
DJWB,"Yara Coussa","Paige Collins, Leon Wang"
DKDH,Abstain,Abstain
DMSP,Abstain,"Madelyn Evans, Jarren Fefer"
DMT6,"Ghania Javed","Madelyn Evans, Paige Collins"
DNNC,"Yara Coussa, Ghania Javed","Paige Collins, Madelyn Evans"
DR8W,"Yara Coussa","Leon Wang"
DRBQ,"Ghania Javed, Yara Coussa","Jarren Fefer, Paige Collins"
DTQ3,"Yara Coussa","Madelyn Evans, Aidan Starosta"
DV33,"Yara Coussa, Ghania Javed","Paige Collins, Madelyn Evans"
DW2V,"Yara Coussa","Paige Collins, Aliya Frendo"
DX6X,Abstain,"Paige Collins, Madelyn Evans"
DXMH,"Ghania Javed","Leon Wang"
DXQG,"Ghania Javed","Madelyn Evans, Aidan Starosta"
DZY7,"Ghania Javed, Yara Coussa","Paige Collins, Madelyn Evans"
F29Q,"Yara Coussa","Madelyn Evans"
F3KZ,Abstain,"Aidan Starosta"
F4R7,Abstain,"Jarren Fefer, Leon Wang"
F4T6,Abstain,"Aidan Starosta, Paige Collins"
F67Y,Abstain,"Aidan Starosta, Jarren Fefer"
F6XT,"Ghania Javed, Yara Coussa","Leon Wang, Aliya Frendo"
F8HG,"Ghania Javed, Yara Coussa","Paige Collins, Aidan Starosta"
F9S4,"Ghania Javed, Yara Coussa","Leon Wang, Madelyn Evans"
FB9P,"Yara Coussa, Ghania Javed","Leon Wang, Paige Collins"
FCFQ,"Ghania Javed","Madelyn Evans, Jarren Fefer"
FD5C,"Ghania Javed","Paige Collins, Aliya Frendo"
FF3V,"Yara Coussa","Madelyn Evans, Paige Collins"
FFHZ,"Yara Coussa, Ghania Javed","Paige Collins, Madelyn Evans"
FH24,"Ghania Javed, Yara Coussa","Paige Collins, Jarren Fefer"
FHD6,Abstain,Abstain
FHXR,"Ghania Javed, Yara Coussa","Aidan Starosta, Aliya Frendo"
FJ97,Abstain,"Madelyn Evans"
FJQZ,"Ghania Javed","Aidan Starosta, Paige Collins"
FK5W,"Ghania Javed, Yara Coussa","Madelyn Evans, Paige Collins"
FM6N,"Ghania Javed","Aidan Starosta"
FMP2,"Ghania Javed","Paige Collins, Jarren Fefer"
FMTW,"Ghania Javed","Leon Wang, Paige Collins"
FNC6,"Yara Coussa","Aidan Starosta, Paige Collins"
FNR2,"Yara Coussa","Madelyn Evans"
FPTG,"Ghania Javed, Yara Coussa","Madelyn Evans, Aidan Starosta"
FQVD,"Ghania Javed","Paige Collins, Aliya Frendo"
FRBC,"Yara Coussa","Paige Collins, Aliya Frendo"
FRBZ,"Ghania Javed, Yara Coussa","Madelyn Evans, Jarren Fefer"
FRHB,"Ghania Javed","Leon Wang"
FWKP,"Ghania Javed, Yara Coussa","Leon Wang, Aidan Starosta"
FWMZ,"Ghania Javed, Yara Coussa","Paige Collins, Aidan Starosta"
FYS3,"Yara Coussa","Jarren Fefer, Leon Wang"
FZQ9,"Yara Coussa","Madelyn Evans"
G2TR,"Ghania Javed, Yara Coussa","Paige Collins, Leon Wang"
G3FK,"Yara Coussa",Abstain
G3XX,"Yara Coussa",Abstain
G4SM,"Yara Coussa","Aliya Frendo"
G557,"Ghania Javed, Yara Coussa","Madelyn Evans, Paige Collins"
G73Y,"Yara Coussa, Ghania Javed","Paige Collins, Aliya Frendo"
G99H,"Ghania Javed, Yara Coussa","Aliya Frendo, Paige Collins"
G9D2,"Ghania Javed","Jarren Fefer, Aliya Frendo"
GBZV,Abstain,"Madelyn Evans"
GC25,"Ghania Javed, Yara Coussa","Leon Wang, Madelyn Evans"
GC3Z,"Yara Coussa",Abstain
GC5S,"Ghania Javed",Abstain
GC7D,"Ghania Javed","Leon Wang"
GDJ3,"Ghania Javed","Aliya Frendo, Paige Collins"
GDJM,"Ghania Javed, Yara Coussa","Aliya Frendo, Paige Collins"
GGNG,"Yara Coussa, Ghania Javed","Paige Collins, Jarren Fefer"
GGQ3,Abstain,Abstain
GH66,"Yara Coussa, Ghania Javed","Leon Wang, Paige Collins"
GHQJ,"Yara Coussa, Ghania Javed","Aliya Frendo, Madelyn Evans"
GJ7N,"Ghania Javed","Madelyn Evans, Aliya Frendo"
GMNP,Abstain,"Leon Wang, Aliya Frendo"
GN2T,"Yara Coussa, Ghania Javed","Paige Collins, Jarren Fefer"
GNMR,Abstain,"Madelyn Evans, Jarren Fefer"
GNPK,"Ghania Javed, Yara Coussa","Madelyn Evans, Aliya Frendo"
GPYG,"Ghania Javed",Abstain
GQYP,"Yara Coussa","Jarren Fefer, Paige Collins"
GR48,Abstain,"Paige Collins"
GRFY,"Ghania Javed","Aliya Frendo, Paige Collins"
GS2F,Abstain,"Madelyn Evans, Paige Collins"
GS6H,"Yara Coussa","Leon Wang, Jarren Fefer"
GTQS,"Yara Coussa, Ghania Javed","Paige Collins, Leon Wang"
GVRJ,"Yara Coussa",Abstain
