Receipt,"Select your preferred candidate for AUS VP External:"
HS3V,Abstain
HSCB,Abstain
HSJH,"Alice Yue"
HVCH,"Buland Junejo"
HVS4,"Alice Yue"
HVT6,"Alice Yue"
HVTG,"Alice Yue"
HW9B,"Buland Junejo"
HWZJ,"Buland Junejo"
HXH7,"Alice Yue"
HYRY,"Buland Junejo"
J22W,"Buland Junejo"
J2D5,"Alice Yue"
J6HH,"Buland Junejo"
J6JV,"Alice Yue"
J7RY,"Alice Yue"
J84Y,"Alice Yue"
J8XZ,"Buland Junejo"
J9RF,"Buland Junejo"
JB3D,Abstain
JB5M,"Alice Yue"
JB9Z,"Buland Junejo"
JBKM,"Alice Yue"
JCH4,"Buland Junejo"
JCS3,"Buland Junejo"
JDJH,"Alice Yue"
JDJM,"Alice Yue"
JDMD,"Alice Yue"
JF44,"Alice Yue"
JF5S,"Buland Junejo"
JGD2,"Alice Yue"
JGD9,"Buland Junejo"
JGQV,"Buland Junejo"
JHKQ,"Alice Yue"
JHQR,"Alice Yue"
JJDD,Abstain
JM6C,"Buland Junejo"
JMM6,"Buland Junejo"
JNM3,"Alice Yue"
JP7V,Abstain
JQSK,"Alice Yue"
JRGB,"Alice Yue"
JS35,"Buland Junejo"
JSWB,"Alice Yue"
JTRG,"Alice Yue"
JTSY,"Alice Yue"
JTYC,"Alice Yue"
JW56,"Buland Junejo"
JWF3,"Buland Junejo"
JXHZ,"Buland Junejo"
JY53,"Alice Yue"
JZ9V,"Buland Junejo"
JZSB,"Alice Yue"
K357,"Buland Junejo"
K3D7,"Alice Yue"
K3X8,Abstain
K4J2,"Buland Junejo"
K7KD,Abstain
K7XT,"Alice Yue"
K7YN,"Buland Junejo"
K9CG,"Alice Yue"
KBD6,"Alice Yue"
KBPW,"Buland Junejo"
KF2G,"Alice Yue"
KF5Y,Abstain
KFQJ,"Buland Junejo"
KFXJ,"Alice Yue"
KGQN,"Buland Junejo"
KHKV,"Buland Junejo"
KKGN,"Alice Yue"
KKXG,"Buland Junejo"
KM26,"Buland Junejo"
KN3D,"Buland Junejo"
KN5Z,"Alice Yue"
KNBW,"Buland Junejo"
KNJ9,"Buland Junejo"
KNJB,"Alice Yue"
KP3Q,"Buland Junejo"
KPYZ,"Alice Yue"
KR79,"Alice Yue"
KSDF,"Buland Junejo"
KSTS,"Alice Yue"
KT3B,"Alice Yue"
KT3V,"Buland Junejo"
KTSN,"Alice Yue"
KV2K,"Alice Yue"
KVG7,Abstain
KWXB,"Buland Junejo"
KX5Q,"Alice Yue"
KXCS,"Buland Junejo"
KYTX,"Alice Yue"
KZFC,"Alice Yue"
M2HC,"Buland Junejo"
M2T2,"Buland Junejo"
M3FY,"Buland Junejo"
M54Z,"Buland Junejo"
M5M3,"Alice Yue"
M5XP,"Buland Junejo"
M6V7,"Buland Junejo"
M859,"Alice Yue"
M973,"Buland Junejo"
M9B5,"Buland Junejo"
M9GK,"Buland Junejo"
M9XN,Abstain
MCV3,"Alice Yue"
MF7X,"Alice Yue"
MG7W,Abstain
MH4M,"Alice Yue"
MHHY,"Alice Yue"
MJ84,"Alice Yue"
MJND,"Alice Yue"
MJNY,"Alice Yue"
MKXF,"Alice Yue"
MNXX,"Alice Yue"
MNYW,"Buland Junejo"
MPSP,"Alice Yue"
MR75,"Buland Junejo"
MRDN,"Alice Yue"
MRT3,"Alice Yue"
MSSF,Abstain
MT3C,"Alice Yue"
MTRQ,"Alice Yue"
MTSF,"Buland Junejo"
MV5Q,"Buland Junejo"
MVVK,"Buland Junejo"
MVVP,"Alice Yue"
MVZT,"Buland Junejo"
N2C7,"Buland Junejo"
N2SB,"Buland Junejo"
N2SG,"Buland Junejo"
N2ZZ,"Alice Yue"
N3F3,"Alice Yue"
N5N4,"Alice Yue"
N5YS,"Buland Junejo"
N5ZX,"Buland Junejo"
N6CB,"Buland Junejo"
N7BT,"Buland Junejo"
N7WZ,"Alice Yue"
N84P,Abstain
N9N9,"Buland Junejo"
NB56,"Buland Junejo"
NB57,"Buland Junejo"
NB6T,"Buland Junejo"
NBF2,"Alice Yue"
NCGG,"Alice Yue"
NCSN,"Alice Yue"
NFK8,"Alice Yue"
NG47,Abstain
NG8K,"Buland Junejo"
NGFW,"Buland Junejo"
NHD2,"Alice Yue"
NHH9,"Alice Yue"
NHSX,"Buland Junejo"
NJ9C,"Alice Yue"
NKDK,"Alice Yue"
NKTP,"Buland Junejo"
NKX2,Abstain
NMDX,"Buland Junejo"
NMPD,"Buland Junejo"
NN4T,"Alice Yue"
NQ7D,Abstain
NQVB,"Buland Junejo"
NR8H,"Buland Junejo"
NRH8,"Alice Yue"
NSX8,"Alice Yue"
NV4K,"Buland Junejo"
NW3F,"Alice Yue"
NXNW,Abstain
NZVG,"Buland Junejo"
NZYK,Abstain
P269,"Alice Yue"
P5YQ,"Alice Yue"
P6NT,"Alice Yue"
P7W9,"Buland Junejo"
P893,"Buland Junejo"
P8HK,Abstain
PB6D,"Alice Yue"
PFK8,"Alice Yue"
PG8D,"Buland Junejo"
PGH5,Abstain
PGVX,"Alice Yue"
PH5M,"Alice Yue"
PHCD,"Alice Yue"
PHDM,"Alice Yue"
PMWQ,"Alice Yue"
PN39,"Buland Junejo"
PN6M,"Alice Yue"
PP8G,"Alice Yue"
PPGY,"Alice Yue"
PQM8,"Buland Junejo"
PQTD,"Alice Yue"
PRW9,"Alice Yue"
PRWF,"Buland Junejo"
PSFP,"Alice Yue"
PT2H,"Alice Yue"
PVQJ,Abstain
PW2C,Abstain
PWKR,Abstain
PYS4,"Alice Yue"
PZGG,"Buland Junejo"
Q2P3,"Buland Junejo"
Q2P4,Abstain
Q3BR,Abstain
Q527,"Buland Junejo"
Q6HN,"Buland Junejo"
Q77X,"Buland Junejo"
Q825,"Alice Yue"
QB53,"Buland Junejo"
QBF2,"Alice Yue"
QBNB,Abstain
QCY8,"Buland Junejo"
QD66,"Buland Junejo"
QD6B,"Alice Yue"
QDQH,"Alice Yue"
QFCH,"Alice Yue"
QGGJ,"Alice Yue"
QKRF,"Buland Junejo"
QNG2,Abstain
QP2S,Abstain
QPMK,"Alice Yue"
QQ9B,"Buland Junejo"
QQMV,"Buland Junejo"
QQNZ,"Alice Yue"
QR7G,"Buland Junejo"
QSHF,"Buland Junejo"
QT22,"Buland Junejo"
QT53,"Buland Junejo"
QT5S,"Alice Yue"
QT6C,"Buland Junejo"
QTSX,"Alice Yue"
QVDX,"Alice Yue"
QX2Q,"Alice Yue"
QXWR,"Buland Junejo"
QXZZ,"Alice Yue"
QYNB,"Alice Yue"
QZB6,Abstain
QZQS,"Buland Junejo"
R32T,"Alice Yue"
R624,"Alice Yue"
R6S4,"Alice Yue"
R762,"Alice Yue"
R7K9,"Alice Yue"
R7WC,Abstain
R8DP,"Alice Yue"
R8MH,"Alice Yue"
R8T7,"Buland Junejo"
RB4K,Abstain
RCDQ,"Buland Junejo"
RFDF,"Alice Yue"
RGJM,"Alice Yue"
RGYY,"Alice Yue"
RKYG,"Alice Yue"
RNJP,"Buland Junejo"
RP3F,Abstain
RPC7,"Alice Yue"
RPD5,"Buland Junejo"
RPDR,"Alice Yue"
RPSB,"Buland Junejo"
RSD2,"Buland Junejo"
RSGR,"Buland Junejo"
RWCQ,"Alice Yue"
RX9S,"Buland Junejo"
RYJP,"Buland Junejo"
S3CC,"Buland Junejo"
S3PC,"Buland Junejo"
S43Z,"Alice Yue"
S476,"Buland Junejo"
S66D,Abstain
S6CH,"Alice Yue"
S6MT,"Buland Junejo"
S7W4,"Alice Yue"
S7Z4,"Buland Junejo"
SBHG,"Buland Junejo"
SC63,"Buland Junejo"
SJR7,"Alice Yue"
SKPM,"Buland Junejo"
SMQ5,"Alice Yue"
SMXP,"Alice Yue"
SPSN,"Buland Junejo"
SQ89,"Alice Yue"
SQGW,Abstain
SQS9,"Alice Yue"
SRDG,"Buland Junejo"
SSZW,"Buland Junejo"
STW8,"Buland Junejo"
SVX7,"Alice Yue"
SW64,"Buland Junejo"
SW7F,"Buland Junejo"
SXKY,"Alice Yue"
SY85,"Buland Junejo"
SYMD,Abstain
SZT2,"Alice Yue"
SZTN,"Buland Junejo"
T2HB,"Alice Yue"
T3GM,"Alice Yue"
T47V,"Alice Yue"
T4NT,Abstain
T6WX,"Alice Yue"
T7M2,"Buland Junejo"
T96K,"Buland Junejo"
T9CF,"Alice Yue"
T9HP,"Alice Yue"
T9HR,Abstain
TB9K,Abstain
TBSG,"Alice Yue"
TC5D,"Buland Junejo"
TD8R,"Alice Yue"
TDD5,"Buland Junejo"
TFP4,"Buland Junejo"
TJW2,"Alice Yue"
TK5Q,"Alice Yue"
TKS3,"Alice Yue"
TMYD,"Alice Yue"
TNFV,"Alice Yue"
TQ4D,"Buland Junejo"
TTFJ,"Buland Junejo"
TTGW,"Alice Yue"
TTSD,"Alice Yue"
TTZ6,"Alice Yue"
TVFD,"Alice Yue"
TWFR,"Buland Junejo"
TYYY,Abstain
TZHN,"Buland Junejo"
TZRD,Abstain
TZW2,"Alice Yue"
V267,"Alice Yue"
V4Z9,"Alice Yue"
V5WD,"Buland Junejo"
V6VX,"Alice Yue"
V92C,"Alice Yue"
V9S5,"Alice Yue"
V9WP,"Buland Junejo"
VB8N,"Buland Junejo"
VBQK,"Buland Junejo"
VC8J,"Buland Junejo"
VD6H,"Alice Yue"
VDCG,"Buland Junejo"
VDQN,Abstain
VFHJ,"Buland Junejo"
VG8H,"Buland Junejo"
VGHM,"Buland Junejo"
VJ92,"Alice Yue"
VJMP,"Alice Yue"
VJNK,"Buland Junejo"
VJQM,"Buland Junejo"
VJZ5,Abstain
VN7C,"Buland Junejo"
VPHZ,"Alice Yue"
VQCQ,Abstain
VQMP,"Buland Junejo"
VSJB,"Buland Junejo"
VSVV,"Buland Junejo"
VSVY,"Alice Yue"
VTBH,"Alice Yue"
VV9Q,"Alice Yue"
W38V,"Buland Junejo"
W4RH,Abstain
W53P,"Buland Junejo"
W7GR,"Buland Junejo"
W7MG,"Alice Yue"
W7X8,"Buland Junejo"
W8F9,"Buland Junejo"
WB4X,"Alice Yue"
WD4Z,"Buland Junejo"
WFDN,"Buland Junejo"
WFVN,"Alice Yue"
WGPS,"Alice Yue"
WGSZ,"Buland Junejo"
WGXY,"Alice Yue"
WHG8,"Buland Junejo"
WHRP,"Alice Yue"
WJQ3,"Alice Yue"
WKF3,Abstain
WMPT,"Buland Junejo"
WN89,"Buland Junejo"
WNRH,"Alice Yue"
WPYV,"Alice Yue"
WQM9,"Buland Junejo"
WWJW,"Alice Yue"
WX7P,"Buland Junejo"
WXXQ,"Buland Junejo"
WYSK,"Alice Yue"
WZ3H,"Alice Yue"
WZWR,Abstain
X2BV,"Buland Junejo"
X32Z,"Buland Junejo"
X37X,"Alice Yue"
X3YN,"Buland Junejo"
X6FB,"Alice Yue"
X74Z,"Alice Yue"
X774,"Buland Junejo"
X78Y,"Alice Yue"
X7CZ,"Alice Yue"
X8JM,"Alice Yue"
X8SW,"Alice Yue"
X9WN,"Buland Junejo"
XCXP,Abstain
XGG9,"Alice Yue"
XH9X,"Alice Yue"
XHFY,"Buland Junejo"
XHH4,"Alice Yue"
XJGP,"Alice Yue"
XJQS,"Buland Junejo"
XJTN,"Alice Yue"
XKGY,"Buland Junejo"
XMD5,"Buland Junejo"
XMFD,"Alice Yue"
XMYY,Abstain
XP8S,"Alice Yue"
XQJX,"Alice Yue"
XR5T,"Buland Junejo"
XSBB,"Buland Junejo"
XT5P,"Alice Yue"
XTZC,"Alice Yue"
XTZM,"Buland Junejo"
XW32,"Alice Yue"
XWYB,"Alice Yue"
XXDY,Abstain
XXPD,"Alice Yue"
XYGM,"Buland Junejo"
XZ4Y,"Alice Yue"
XZ5M,"Buland Junejo"
Y28R,"Buland Junejo"
Y2MK,"Alice Yue"
Y2PB,"Buland Junejo"
Y44Y,"Alice Yue"
Y54S,"Alice Yue"
Y5GZ,Abstain
Y5PX,"Alice Yue"
Y625,"Buland Junejo"
Y846,"Buland Junejo"
Y986,"Alice Yue"
Y987,"Alice Yue"
Y9SM,Abstain
Y9WS,"Buland Junejo"
YCH6,"Alice Yue"
YCRG,"Buland Junejo"
YFKB,"Buland Junejo"
YHKY,"Buland Junejo"
YHM4,"Buland Junejo"
YJKZ,"Alice Yue"
YJRX,"Alice Yue"
YKCK,"Buland Junejo"
YKXT,"Buland Junejo"
YKXV,"Alice Yue"
YNZ8,"Alice Yue"
YPSH,Abstain
YRY2,"Buland Junejo"
YSH5,"Buland Junejo"
YSJF,"Buland Junejo"
YSYX,"Buland Junejo"
YT85,"Buland Junejo"
YTQY,"Buland Junejo"
YVQN,"Alice Yue"
YVW7,"Alice Yue"
YWS5,Abstain
YXB6,"Buland Junejo"
YXQC,Abstain
YYFW,"Alice Yue"
Z3BV,"Buland Junejo"
Z3CG,"Alice Yue"
Z59B,"Alice Yue"
Z8B4,"Alice Yue"
Z8BX,"Buland Junejo"
Z8NH,"Buland Junejo"
Z8PB,"Buland Junejo"
Z95F,"Alice Yue"
Z9VX,"Buland Junejo"
ZB9Q,"Buland Junejo"
ZD84,"Alice Yue"
ZDB8,"Buland Junejo"
ZFHD,"Alice Yue"
ZFSP,"Alice Yue"
ZGZF,"Buland Junejo"
ZHB8,"Buland Junejo"
ZHKH,"Buland Junejo"
ZHWB,"Alice Yue"
ZJMR,"Alice Yue"
ZKC9,"Buland Junejo"
ZKMY,"Buland Junejo"
ZPJF,"Buland Junejo"
ZPSB,"Buland Junejo"
ZQDS,"Buland Junejo"
ZQGF,"Buland Junejo"
ZRTG,"Alice Yue"
ZRXX,"Alice Yue"
ZRZ3,"Buland Junejo"
ZV5B,"Buland Junejo"
ZVQ7,"Buland Junejo"
ZWJC,Abstain
ZXVY,"Buland Junejo"
ZYG5,Abstain
ZYHV,"Buland Junejo"
ZZMF,"Alice Yue"
