Receipt,President,"VP Academic","VP Finance","VP Communications","VP External","VP Internal","VP Events","VP Alumni","VP Publications"
3SFN,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
3VF7,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Aarika Haque","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
457G,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Aarika Haque","Mikaël Lam-Lussier","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
46DY,"Mahnoor Zaman","Jôsi Pretto Simmons","Anirudh Ram-Mohanram","Aarika Haque","Khushi Mehta","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
49DM,"Mahnoor Zaman","Jôsi Pretto Simmons","Anirudh Ram-Mohanram","Aarika Haque","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
4C6R,"Mahnoor Zaman","Jôsi Pretto Simmons","Anirudh Ram-Mohanram","Lyla Stauch","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
4MZQ,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Khushi Mehta","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
4XJS,"Mahnoor Zaman","Jôsi Pretto Simmons","Anirudh Ram-Mohanram","Aarika Haque","Khushi Mehta","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
4Z43,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo",Abstain,"Abigail Gwitwara","Alicia Granger",Abstain,"Kendra-Ann Haynes",Abstain
5RFK,Abstain,"Jôsi Pretto Simmons","Aroesiri Erivwo","Aarika Haque","Khushi Mehta","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
5V4W,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Mikaël Lam-Lussier","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
5V6Y,"Mahnoor Zaman","Jôsi Pretto Simmons","Anirudh Ram-Mohanram","Aarika Haque","Mikaël Lam-Lussier","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
5VHC,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Mikaël Lam-Lussier","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
5X2J,"Mahnoor Zaman","Jôsi Pretto Simmons","Anirudh Ram-Mohanram","Aarika Haque","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
5XR9,"Mahnoor Zaman","Jôsi Pretto Simmons","Anirudh Ram-Mohanram","Lyla Stauch","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
5YWC,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Aarika Haque","Khushi Mehta","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
6BB8,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo",Abstain,"Mikaël Lam-Lussier","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
6DYG,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
6F4Z,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Aarika Haque","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
6RPY,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Aarika Haque","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
6TM2,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Aarika Haque","Mikaël Lam-Lussier","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
6WH9,Abstain,"Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Mikaël Lam-Lussier","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
7893,"Mahnoor Zaman","Jôsi Pretto Simmons","Anirudh Ram-Mohanram","Lyla Stauch","Mikaël Lam-Lussier","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
78S7,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
84BK,Abstain,"Jôsi Pretto Simmons","Aroesiri Erivwo","Aarika Haque","Khushi Mehta","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
87JH,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
88FF,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Aarika Haque","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
8J26,"Mahnoor Zaman","Jôsi Pretto Simmons","Anirudh Ram-Mohanram","Aarika Haque","Mikaël Lam-Lussier","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
8RG8,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Aarika Haque","Khushi Mehta","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
8T9V,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
8TKF,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
8XPX,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Aarika Haque","Mikaël Lam-Lussier","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
8Z2M,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Aarika Haque","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
94CZ,"Mahnoor Zaman","Jôsi Pretto Simmons",Abstain,Abstain,"Mikaël Lam-Lussier","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
98B9,Abstain,"Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
99GG,"Mahnoor Zaman","Jôsi Pretto Simmons","Anirudh Ram-Mohanram",Abstain,"Mikaël Lam-Lussier","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
9B5M,"Mahnoor Zaman","Jôsi Pretto Simmons","Anirudh Ram-Mohanram","Lyla Stauch","Mikaël Lam-Lussier","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
9M5B,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
9ZMX,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Aarika Haque","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
9ZVD,"Mahnoor Zaman","Jôsi Pretto Simmons","Anirudh Ram-Mohanram","Aarika Haque","Mikaël Lam-Lussier","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
B5ZH,Abstain,"Jôsi Pretto Simmons","Anirudh Ram-Mohanram","Aarika Haque","Abigail Gwitwara","Alicia Granger",Abstain,"Kendra-Ann Haynes",Abstain
B76S,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
B78K,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Mikaël Lam-Lussier","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
BQW8,"Mahnoor Zaman","Jôsi Pretto Simmons","Anirudh Ram-Mohanram","Aarika Haque","Khushi Mehta","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
BTZQ,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Mikaël Lam-Lussier","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
C5PY,"Mahnoor Zaman","Jôsi Pretto Simmons",Abstain,Abstain,Abstain,"Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
C8KV,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Aarika Haque","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
CFYC,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
CX5D,"Mahnoor Zaman","Jôsi Pretto Simmons","Anirudh Ram-Mohanram","Aarika Haque","Khushi Mehta","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
CYJG,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Aarika Haque","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
CYWP,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Khushi Mehta","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
CZXS,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Aarika Haque","Mikaël Lam-Lussier","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
D2PP,"Mahnoor Zaman","Jôsi Pretto Simmons","Anirudh Ram-Mohanram","Aarika Haque","Khushi Mehta","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
D9M8,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Aarika Haque","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
DNZJ,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Aarika Haque","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
DS5F,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo",Abstain,"Abigail Gwitwara","Alicia Granger",Abstain,"Kendra-Ann Haynes",Abstain
DSRZ,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
DYFD,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Mikaël Lam-Lussier","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
DZ6W,Abstain,"Jôsi Pretto Simmons","Anirudh Ram-Mohanram",Abstain,"Khushi Mehta",Abstain,Abstain,Abstain,Abstain
FNC6,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
FT4T,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
FV78,"Mahnoor Zaman","Jôsi Pretto Simmons",Abstain,Abstain,Abstain,"Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
G69Z,"Mahnoor Zaman","Jôsi Pretto Simmons","Anirudh Ram-Mohanram","Lyla Stauch","Mikaël Lam-Lussier","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
G7Q3,"Mahnoor Zaman","Jôsi Pretto Simmons","Anirudh Ram-Mohanram","Lyla Stauch","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
G8X9,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Aarika Haque","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
GD97,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Aarika Haque","Khushi Mehta","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
GJXK,Abstain,Abstain,"Aroesiri Erivwo","Lyla Stauch","Abigail Gwitwara",Abstain,Abstain,Abstain,Abstain
GR74,"Mahnoor Zaman","Jôsi Pretto Simmons","Anirudh Ram-Mohanram","Aarika Haque","Khushi Mehta","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
H55G,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
H86Q,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Mikaël Lam-Lussier","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
HB87,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Mikaël Lam-Lussier","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
HK45,"Mahnoor Zaman","Jôsi Pretto Simmons",Abstain,Abstain,Abstain,"Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
HMVF,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Khushi Mehta","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
J7P7,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo",Abstain,"Khushi Mehta","Alicia Granger",Abstain,"Kendra-Ann Haynes","Sophia Ocana"
JFMW,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
JMVC,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Khushi Mehta","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes",Abstain
K2JZ,"Mahnoor Zaman",Abstain,"Aroesiri Erivwo","Aarika Haque",Abstain,"Alicia Granger",Abstain,"Kendra-Ann Haynes","Sophia Ocana"
K36F,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Aarika Haque","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
K7NQ,"Mahnoor Zaman","Jôsi Pretto Simmons",Abstain,"Lyla Stauch",Abstain,"Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
KF39,Abstain,Abstain,Abstain,Abstain,Abstain,"Alicia Granger",Abstain,Abstain,Abstain
KF4V,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Aarika Haque","Mikaël Lam-Lussier","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
KS73,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Aarika Haque","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
KYMH,"Mahnoor Zaman","Jôsi Pretto Simmons","Anirudh Ram-Mohanram","Aarika Haque","Mikaël Lam-Lussier","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
KYQ7,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Aarika Haque","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
M6DZ,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
M8D3,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
MDDV,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Aarika Haque","Mikaël Lam-Lussier","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
MHYF,Abstain,"Jôsi Pretto Simmons","Anirudh Ram-Mohanram","Lyla Stauch","Khushi Mehta","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
MJ5Q,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
N2NB,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
N6Z6,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Mikaël Lam-Lussier","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
N8ND,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
N8VY,"Mahnoor Zaman","Jôsi Pretto Simmons","Anirudh Ram-Mohanram","Lyla Stauch","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
N9W2,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Aarika Haque","Khushi Mehta","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
NH27,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Aarika Haque","Khushi Mehta","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
NR5G,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Aarika Haque","Khushi Mehta","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
NRYT,Abstain,Abstain,Abstain,Abstain,"Mikaël Lam-Lussier","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
NVZX,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Aarika Haque","Mikaël Lam-Lussier","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
NXXN,"Mahnoor Zaman","Jôsi Pretto Simmons","Anirudh Ram-Mohanram","Aarika Haque","Khushi Mehta","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
NZWQ,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Aarika Haque","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
P9R8,"Mahnoor Zaman","Jôsi Pretto Simmons","Anirudh Ram-Mohanram","Lyla Stauch","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
PQDN,"Mahnoor Zaman","Jôsi Pretto Simmons","Anirudh Ram-Mohanram",Abstain,"Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
PVQC,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Aarika Haque","Mikaël Lam-Lussier","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
PZ2G,"Mahnoor Zaman","Jôsi Pretto Simmons","Anirudh Ram-Mohanram","Lyla Stauch","Mikaël Lam-Lussier","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
Q43J,Abstain,"Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
Q46H,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
Q4XV,"Mahnoor Zaman","Jôsi Pretto Simmons","Anirudh Ram-Mohanram",Abstain,"Abigail Gwitwara",Abstain,Abstain,Abstain,Abstain
Q5YS,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Aarika Haque","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
QBJP,"Mahnoor Zaman","Jôsi Pretto Simmons","Anirudh Ram-Mohanram","Lyla Stauch","Mikaël Lam-Lussier","Alicia Granger","Eleanor Radke",Abstain,Abstain
QCFC,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Mikaël Lam-Lussier","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
QD49,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
QGFQ,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
QM6T,"Mahnoor Zaman","Jôsi Pretto Simmons","Anirudh Ram-Mohanram","Lyla Stauch","Mikaël Lam-Lussier","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
QZ4K,"Mahnoor Zaman","Jôsi Pretto Simmons","Anirudh Ram-Mohanram","Lyla Stauch","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
R7V6,"Mahnoor Zaman","Jôsi Pretto Simmons","Anirudh Ram-Mohanram","Lyla Stauch","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
RDV5,"Mahnoor Zaman","Jôsi Pretto Simmons","Anirudh Ram-Mohanram","Lyla Stauch","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
RFMF,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Aarika Haque","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes",Abstain
RHT5,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Mikaël Lam-Lussier","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
RR2M,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Aarika Haque","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
RRHS,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Lyla Stauch","Khushi Mehta","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
S34D,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Aarika Haque","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
S8X2,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Aarika Haque","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
SD8G,"Mahnoor Zaman","Jôsi Pretto Simmons","Anirudh Ram-Mohanram","Lyla Stauch","Mikaël Lam-Lussier","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
SDK9,"Mahnoor Zaman","Jôsi Pretto Simmons","Anirudh Ram-Mohanram","Lyla Stauch","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
SGK5,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Aarika Haque","Abigail Gwitwara","Alicia Granger","Eleanor Radke","Kendra-Ann Haynes","Sophia Ocana"
SHWV,"Mahnoor Zaman","Jôsi Pretto Simmons","Aroesiri Erivwo","Aarika Haque","Mikaël Lam-Lussier",Abstain,Abstain,Abstain,"Sophia Ocana"
