Receipt,"Motion Regarding the Creation of an Anti-Violence Fee Levy","Motion Regarding the Arab Student Network Fee","Motion Regarding the Plate Club Fee","Motion Regarding Charity Fee","Motion Regarding Environment Fee","Motion Regarding Renaming of McGill's Men's Varsity Teams","Motion Regarding Restoration of Discretionary Funding for SACOMSS"
255J,No,No,No,No,No,Yes,Abstain
255Q,Yes,Yes,Yes,No,No,Yes,Yes
256H,Yes,Yes,Yes,Yes,Yes,Yes,Yes
257T,No,No,Yes,No,Yes,Yes,Abstain
25DJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes
25GK,No,Yes,No,No,Yes,No,No
25HK,Yes,Yes,Yes,Yes,Yes,Yes,Yes
25HR,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
25TB,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
25XZ,Yes,Yes,Yes,Yes,Yes,Yes,Yes
25YF,Yes,Abstain,Abstain,Yes,Abstain,No,Abstain
2632,Abstain,No,No,No,No,Yes,No
264J,Yes,Yes,Yes,Yes,Yes,Yes,Yes
269Z,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain
26CT,Yes,Yes,Yes,Yes,Yes,Yes,Yes
26SC,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain
26YJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes
276T,Yes,Yes,Yes,Abstain,Yes,Abstain,Yes
27JP,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
27VN,Abstain,No,No,No,Yes,No,Yes
27YZ,Yes,No,Yes,Yes,No,No,No
289Z,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
28BS,Yes,Yes,Abstain,Abstain,Abstain,No,Abstain
28S9,Yes,Yes,Yes,Yes,Yes,Yes,Yes
28WH,Abstain,No,No,No,No,Yes,Yes
298Z,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
29CZ,Yes,Yes,Yes,Yes,Yes,Yes,Yes
29G6,Abstain,Yes,Abstain,Yes,Yes,Yes,Abstain
29JF,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
29M4,Yes,Abstain,Abstain,Abstain,Abstain,Yes,Yes
29MR,Yes,Yes,Yes,Yes,Yes,Yes,Yes
29QN,Abstain,No,Yes,Abstain,Yes,Yes,Abstain
29YJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes
29Z2,No,No,No,No,No,No,No
2B56,Yes,Yes,No,Yes,Yes,Yes,Abstain
2B6Q,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2BHN,Yes,Yes,No,No,Yes,Yes,Yes
2BSD,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
2BY8,Abstain,No,Abstain,No,No,No,No
2C2D,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
2C3K,No,Yes,No,Abstain,No,Yes,No
2C8Y,Yes,No,No,Abstain,Yes,Yes,Yes
2CG5,Abstain,No,Abstain,Abstain,Abstain,No,Abstain
2CH8,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
2CJ4,Abstain,Yes,Yes,Abstain,Yes,Yes,Yes
2CTR,Yes,No,Yes,Yes,Yes,Yes,Yes
2D27,Abstain,No,Abstain,Abstain,Abstain,Abstain,Abstain
2D65,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
2DPT,Yes,Yes,Yes,Abstain,Abstain,Abstain,Abstain
2DT7,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
2DVD,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2DVQ,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2DVR,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2DWK,Yes,No,No,No,Yes,Yes,Yes
2DY4,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
2F3R,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2F58,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
2F6T,Yes,No,Yes,No,Yes,Yes,Yes
2FCS,Abstain,Abstain,Yes,Abstain,Yes,Yes,Abstain
2FDZ,No,No,Yes,Yes,Yes,Yes,Yes
2FF4,Yes,No,Yes,Yes,Yes,Yes,Yes
2FPV,Abstain,Yes,Yes,Abstain,Abstain,Yes,Yes
2FQM,Yes,No,Yes,Yes,Yes,No,No
2FV4,Yes,Yes,Yes,No,Yes,Yes,Yes
2FX9,No,Yes,No,Yes,Yes,No,Yes
2FZ4,No,No,Yes,No,Yes,Yes,No
2G4J,Yes,No,Abstain,Yes,Yes,Yes,No
2G53,Abstain,Yes,Abstain,Yes,Yes,Yes,Yes
2G67,Yes,No,No,No,No,No,Yes
2GGD,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2GMS,Yes,Abstain,Abstain,Abstain,Yes,Yes,Abstain
2GT9,Yes,No,Yes,Yes,Yes,Yes,Yes
2H26,Yes,No,Yes,No,Yes,Yes,Abstain
2H27,Yes,No,Yes,No,Yes,Yes,Yes
2H3B,Yes,Yes,No,Yes,Yes,Yes,Yes
2H5Y,No,No,No,No,Yes,Yes,Abstain
2H6J,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
2H7F,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2H95,No,No,No,Yes,Yes,No,No
2HKG,No,No,No,No,No,No,No
2HPG,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2HW8,Yes,Yes,No,Yes,No,Yes,No
2HWY,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2HZX,Yes,No,Yes,Yes,Yes,Yes,Yes
2J4H,Abstain,Abstain,Abstain,Yes,Yes,Yes,Abstain
2JFQ,Abstain,Yes,Abstain,Yes,Abstain,Yes,Abstain
2JJY,No,No,No,No,No,Abstain,Abstain
2JMX,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2JQ3,Yes,Yes,No,Yes,No,Yes,Yes
2JVN,Abstain,Yes,Yes,Yes,Yes,No,No
2JVY,Yes,No,No,No,Yes,Yes,Abstain
2JWB,No,No,No,Yes,No,No,No
2JYT,Abstain,No,Yes,Abstain,Yes,Yes,Yes
2K7B,Yes,Abstain,Abstain,Abstain,Yes,Yes,Yes
2KCG,Yes,No,Yes,Yes,Yes,Yes,Abstain
2KCW,Yes,Yes,No,Yes,Yes,Yes,Yes
2KF5,Abstain,No,Yes,Yes,Abstain,Yes,Abstain
2KTM,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
2KVQ,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2KVT,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2KX8,Yes,Yes,Yes,Yes,Yes,No,Yes
2KZX,No,No,No,Yes,Yes,Abstain,Abstain
2MGH,Yes,Yes,No,Yes,Yes,Yes,Yes
2MGS,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2MRH,Abstain,Yes,Abstain,Abstain,Yes,Yes,Abstain
2N43,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
2N5Y,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2NGW,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2NMS,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2NW2,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2NZ4,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
2P8G,No,No,Yes,No,Yes,No,Yes
2P8T,Abstain,No,Yes,No,Yes,Yes,Yes
2PNX,Yes,No,Yes,Yes,Yes,Yes,Yes
2PP6,No,No,No,No,No,No,Yes
2PQ9,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2PQB,No,No,No,No,No,No,No
2PVZ,Abstain,Yes,Abstain,Yes,Yes,Yes,Abstain
2PW6,Abstain,Abstain,No,No,Yes,No,No
2PWV,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
2Q2K,Yes,Yes,Abstain,Abstain,Yes,Yes,Abstain
2Q3Z,Abstain,Yes,Abstain,Yes,Yes,Yes,Abstain
2Q8T,Yes,Yes,Yes,Yes,No,Yes,Yes
2QDJ,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
2QHH,No,No,Yes,Yes,No,Yes,No
2QV3,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2R9S,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2RDW,No,Yes,No,Abstain,No,Yes,Abstain
2RF5,Abstain,No,No,Yes,Yes,Abstain,Abstain
2RHW,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2RHX,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2S22,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2SCQ,Yes,No,Yes,No,No,Yes,Yes
2SGC,Abstain,Yes,Yes,Yes,Yes,Abstain,Yes
2SHX,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain
2SSB,Yes,Yes,Yes,Yes,Yes,No,Abstain
2STF,Abstain,Abstain,Yes,Abstain,Yes,Yes,Yes
2SV8,No,No,No,No,Yes,No,Yes
2SXF,Abstain,No,Abstain,Abstain,Abstain,No,Abstain
2T6Q,Yes,Yes,Yes,Yes,Yes,No,No
2T9W,Yes,Yes,Yes,Yes,Yes,No,Yes
2TG8,Yes,Yes,No,No,No,Yes,No
2TN3,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2TQF,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Abstain
2TZ2,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
2V3P,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
2V5R,Abstain,No,Abstain,Abstain,Abstain,No,Abstain
2V7Y,Yes,No,No,No,Yes,No,Yes
2VM3,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2VPJ,Abstain,Yes,Abstain,Yes,Yes,Abstain,Yes
2VSB,No,No,Yes,No,No,No,No
2VTB,Yes,No,Yes,Yes,Yes,Yes,No
2VV3,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
2W72,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2WBF,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2WBP,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Abstain
2WC8,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
2WGK,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2WGP,No,No,Yes,Abstain,No,No,No
2WMR,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2WR2,No,No,No,No,No,Yes,Yes
2WT7,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2WVJ,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2WWD,Yes,No,Yes,Yes,Yes,Yes,Yes
2WZJ,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2WZQ,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2X6T,Yes,Yes,Abstain,Abstain,Abstain,Yes,Yes
2XBD,Abstain,No,Abstain,Abstain,Abstain,Yes,Abstain
2XK2,Yes,Yes,Yes,Abstain,Yes,Yes,Abstain
2XKS,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
2XRD,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
2XSC,No,No,No,No,No,No,No
2XZF,Abstain,No,Yes,No,Yes,Yes,Abstain
2YBD,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2YGH,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
2YP7,No,No,No,No,No,Yes,Yes
2YT2,Abstain,Yes,Yes,Yes,Abstain,No,No
2Z7C,Abstain,Yes,Abstain,Abstain,Abstain,Yes,Yes
2ZD4,Yes,Yes,Yes,No,Yes,Yes,Yes
2ZJB,Yes,Yes,Yes,Yes,Yes,Yes,Yes
2ZYG,Yes,Yes,Abstain,Yes,No,Yes,Abstain
322C,Yes,Yes,Yes,Yes,Yes,Yes,Yes
323M,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
326R,Yes,Yes,Yes,Yes,Yes,Yes,Yes
329M,Yes,Abstain,Yes,Yes,Abstain,Yes,Yes
329V,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
32B6,Abstain,Yes,Yes,Yes,No,Yes,Yes
32C5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
32DS,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain
32KW,Abstain,No,Abstain,Abstain,No,Abstain,Abstain
32S4,Yes,Yes,Yes,Yes,Yes,Yes,Yes
32SZ,Yes,No,No,Yes,Yes,Yes,Abstain
32Y5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
333M,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
334D,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
3363,No,No,No,No,No,No,Abstain
337B,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3383,Yes,Yes,Yes,Yes,Yes,Yes,Yes
338P,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
339P,Yes,Yes,No,No,Yes,Yes,Abstain
339T,No,No,No,No,No,No,No
33BC,Yes,Yes,Yes,Yes,Yes,Yes,Yes
33KK,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
33KY,Yes,No,Yes,Yes,Yes,Yes,Yes
33NQ,Abstain,No,Yes,No,Yes,No,Yes
33RV,No,No,No,No,No,No,No
34BK,Yes,No,Abstain,Yes,Yes,Yes,Yes
34BT,No,Yes,No,Yes,Yes,No,Abstain
34FF,Yes,Yes,Yes,Yes,Yes,No,Yes
34FW,No,No,No,No,Yes,No,Abstain
34GH,Yes,Yes,Yes,Yes,Yes,Yes,Yes
34JP,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
34KV,Yes,No,Yes,Abstain,Yes,No,Yes
34KZ,Abstain,No,No,No,Yes,Yes,No
34Q5,Abstain,No,No,No,No,No,Abstain
352F,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
355D,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
3582,Yes,Yes,No,Yes,Yes,Yes,Yes
35BW,Abstain,Yes,Abstain,No,No,Yes,Yes
35C9,Yes,Yes,Yes,Yes,Yes,Yes,Yes
35R3,Yes,Yes,Yes,Yes,Yes,Yes,Yes
35R8,No,Yes,Yes,No,Yes,Yes,Yes
35TM,Yes,Yes,Yes,Yes,Yes,Yes,Yes
35X2,Yes,Yes,No,No,Abstain,Yes,Abstain
35ZK,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
363S,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3666,Yes,Yes,Yes,Yes,Yes,Yes,Yes
36BY,Abstain,Yes,Yes,Abstain,Yes,Yes,Abstain
36DN,Yes,No,Abstain,Abstain,Yes,Abstain,Yes
36DV,No,No,No,No,No,No,Yes
36H6,No,No,Yes,Yes,Yes,Yes,Yes
36KD,Yes,Yes,Yes,Yes,Yes,No,Yes
36KR,Yes,Yes,Yes,Yes,Yes,Yes,Yes
36QS,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes
36TH,Yes,Yes,Yes,Yes,Yes,Yes,Yes
36V3,Abstain,Yes,Abstain,Yes,No,Yes,Abstain
36WN,Yes,No,No,Yes,No,No,No
36WS,No,No,No,No,No,No,No
36XP,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
36YV,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
376R,Yes,Yes,No,Yes,Yes,No,Yes
3772,Yes,Yes,Yes,Yes,Yes,Yes,Yes
37MK,Yes,No,No,Yes,Yes,Yes,Yes
37Q8,Yes,Yes,No,Yes,Yes,Yes,Yes
37VM,Yes,Abstain,Yes,Abstain,Yes,Abstain,Yes
37WW,Yes,Yes,Yes,Yes,Yes,Yes,Yes
37XH,Yes,No,Yes,Yes,Yes,Yes,Yes
37YT,Yes,No,No,Abstain,Yes,No,Yes
385D,Yes,Yes,Yes,Yes,Yes,Yes,Yes
38DM,Yes,Yes,Yes,Yes,Yes,Yes,Yes
38F5,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
38KN,Yes,No,Yes,Yes,Yes,Abstain,Abstain
38MW,No,No,Yes,No,No,Yes,No
38P7,Yes,Yes,Abstain,Abstain,Yes,Yes,Yes
38PR,No,Yes,No,No,Yes,No,No
39BT,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain
39HY,Yes,Yes,Yes,Yes,Yes,Yes,Yes
39MW,Yes,No,No,Yes,Yes,Yes,Yes
39SJ,Abstain,No,Abstain,Abstain,Abstain,Abstain,Yes
39V9,Yes,Yes,Yes,Yes,Yes,Yes,Yes
39VZ,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes
39XY,Abstain,No,Abstain,Abstain,Yes,Yes,Abstain
3B6H,Yes,No,No,No,No,Abstain,Yes
3B9P,Abstain,No,Yes,Abstain,Yes,Yes,Abstain
3BDS,Abstain,Yes,Abstain,Abstain,Yes,Yes,Abstain
3BDX,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
3BRG,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
3BVD,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
3C4V,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3C8N,No,No,No,Yes,No,Yes,No
3CHH,Yes,Abstain,No,Yes,Yes,No,Yes
3CNV,Yes,Yes,Yes,No,No,Yes,Abstain
3CQB,Abstain,No,Abstain,Abstain,Abstain,Yes,Abstain
3D3W,Abstain,No,No,No,Yes,No,Abstain
3D6P,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3D6S,No,No,No,No,No,Yes,No
3D6W,Abstain,Abstain,Yes,Abstain,Yes,Yes,Abstain
3DHW,Yes,No,Yes,Yes,Yes,Yes,Yes
3DJZ,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
3DK5,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes
3DKH,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3DVQ,Yes,No,No,No,Yes,Yes,Yes
3F4W,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
3F58,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
3F75,Yes,No,No,Yes,Yes,Yes,Yes
3FC9,Abstain,No,Yes,Abstain,Yes,Abstain,Abstain
3FH9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3FRG,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3FVP,Yes,No,Yes,Yes,No,Yes,Yes
3FZH,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
3G9C,Yes,No,No,Abstain,No,Yes,Yes
3GC9,Yes,Yes,Abstain,Abstain,Yes,Yes,Abstain
3GR3,Yes,No,No,No,Yes,No,No
3GT2,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
3GTH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3GWN,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
3H36,Yes,Yes,Yes,Yes,No,Yes,Yes
3H3C,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes
3HD5,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
3HQH,Yes,No,Yes,No,No,Yes,No
3J3F,Yes,Abstain,Yes,Yes,Yes,Yes,Abstain
3J3Z,Yes,Yes,Yes,Abstain,Yes,Yes,Yes
3JDH,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
3JGQ,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
3JQD,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes
3JSH,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
3K3Q,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
3K63,Yes,No,Yes,Abstain,Yes,No,Yes
3K9M,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
3KDM,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3KDS,No,Yes,No,No,No,Yes,Yes
3KF6,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3KWH,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3KX4,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3M7Y,Yes,No,Yes,Abstain,Yes,No,Abstain
3MFH,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
3MHS,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3MQ9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3MQC,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
3MTF,No,No,No,No,No,No,No
3MTZ,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
3MWP,Yes,Yes,Yes,Yes,Yes,Abstain,Abstain
3MX2,Yes,Abstain,Yes,Abstain,Yes,Yes,Yes
3MZT,No,Yes,Yes,No,Yes,Yes,No
3N2R,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
3N2T,Yes,Yes,Yes,Yes,Yes,No,Yes
3N4F,Yes,No,Yes,No,Yes,Yes,Yes
3N57,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
3N63,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
3N6Q,Abstain,Yes,Yes,Abstain,Abstain,Yes,Abstain
3N8T,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3NBJ,Abstain,No,No,Abstain,No,Yes,Abstain
3NDX,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
3NP2,Yes,No,No,Yes,Yes,Yes,Yes
3NT7,Yes,No,Yes,Abstain,Yes,Yes,Yes
3NXV,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3P2Q,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3P4D,No,Yes,No,No,No,Yes,Yes
3P4N,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3PD9,Yes,No,Yes,Yes,Yes,Yes,Yes
3PK7,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
3PQQ,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
3Q55,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
3Q5K,Yes,Abstain,Abstain,Yes,Yes,Yes,Yes
3QCW,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3QD4,Abstain,Yes,Yes,Yes,Yes,Yes,Abstain
3QM6,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
3QQH,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3QRR,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
3QS9,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
3QT9,No,No,No,No,No,No,No
3QVG,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain
3QWY,Yes,Yes,No,Yes,Yes,Yes,Yes
3QYZ,Yes,No,Yes,Yes,Yes,No,Yes
3R23,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Yes
3R4Q,No,No,No,Yes,No,No,No
3R5Z,Yes,No,Yes,No,Yes,Yes,Yes
3R6X,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes
3RBH,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3RG5,Abstain,No,Yes,Yes,Yes,No,Yes
3RHK,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3RJ4,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
3RJD,No,No,Yes,No,No,Yes,No
3RKQ,Yes,No,No,Yes,No,Yes,Yes
3RNS,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3S9X,Yes,Yes,Yes,Abstain,Yes,No,Yes
3SM3,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
3SM8,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
3SWN,Yes,Yes,Abstain,Yes,Abstain,Yes,Abstain
3T8P,Abstain,No,Yes,Abstain,Abstain,Yes,Abstain
3TDT,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain
3TYS,Yes,Yes,Abstain,Yes,Yes,Yes,Yes
3V38,Yes,No,Yes,Abstain,Yes,Yes,Yes
3V8V,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
3V9D,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3VP4,Abstain,No,Abstain,No,No,No,Abstain
3VQ5,Yes,Yes,Yes,Yes,Yes,Yes,Abstain
3VQK,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3VR7,Yes,Abstain,Yes,Yes,Yes,Yes,Yes
3VRR,Yes,No,Yes,Yes,Yes,Yes,Yes
3VVB,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3VXW,Yes,No,Yes,No,No,Yes,Yes
3VZ7,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3W2D,Yes,No,Yes,Abstain,Yes,Yes,Abstain
3W8K,Yes,Yes,Yes,Abstain,Abstain,Yes,Abstain
3WD3,Abstain,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
3WFV,Yes,Yes,Yes,Yes,Yes,Yes,Yes
3WJX,Yes,No,Abstain,No,Abstain,Yes,Yes
3WM7,Yes,Yes,Yes,Abstain,Abstain,Yes,Yes
3WMK,Yes,No,No,No,Yes,Yes,Yes
3WPF,Yes,Yes,Abstain,Abstain,No,Yes,Abstain
3WT2,Yes,No,Yes,Yes,Yes,No,Yes
3X3G,Abstain,No,Yes,Yes,Yes,Yes,Abstain
3X6K,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
3X76,Yes,No,Yes,Yes,Yes,Yes,Yes
3X9J,Yes,No,Yes,Yes,Yes,Yes,Yes
3XBQ,No,No,No,No,No,No,No
3XJS,No,No,No,No,No,No,No
3XSK,Yes,Yes,Abstain,Yes,Yes,Yes,Abstain
3XZT,No,Yes,No,Yes,Yes,Yes,Yes
