Receipt,President,"VP Academic","VP Finance","VP External","VP Internal","VP Events","VP Communications"
GX57,"Felycia Luo","Zoe Hoppenheim","Donya Hajee","Lily Zhang","Marine Bégis","Hope Hengsperger","Elissa Hum"
H7QG,Abstain,"Zoe Hoppenheim",Abstain,"Elisabeth Levin","Kyle Lalani",Abstain,Abstain
J8CN,"Felycia Luo","Zoe Hoppenheim","Donya Hajee","Elisabeth Levin","Marine Bégis","Hope Hengsperger","Elissa Hum"
J9DJ,"Felycia Luo","Zoe Hoppenheim","Donya Hajee","Lily Zhang","Carla Huaman","Hope Hengsperger","Elissa Hum"
K2MC,"Felycia Luo","Zoe Hoppenheim","Justin Joven","Elisabeth Levin","Kyle Lalani","Hope Hengsperger","Elissa Hum"
K4G7,"Felycia Luo","Zoe Hoppenheim","Donya Hajee","Elisabeth Levin",Abstain,"Hope Hengsperger","Elissa Hum"
K8Q3,"Felycia Luo","Zoe Hoppenheim","Donya Hajee","Elisabeth Levin","Kyle Lalani","Hope Hengsperger","Elissa Hum"
MXKP,NO,"Zoe Hoppenheim","Donya Hajee",Abstain,"Marine Bégis",Abstain,"Elissa Hum"
MXQS,"Felycia Luo","Zoe Hoppenheim","Donya Hajee","Lily Zhang","Carla Huaman","Hope Hengsperger",NO
NK9Z,"Felycia Luo",Abstain,"Justin Joven","Elisabeth Levin","Marine Bégis","Hope Hengsperger",Abstain
PKDZ,"Felycia Luo","Zoe Hoppenheim",Abstain,"Elisabeth Levin","Carla Huaman","Hope Hengsperger","Elissa Hum"
PSMK,"Felycia Luo","Zoe Hoppenheim","Donya Hajee","Elisabeth Levin","Kyle Lalani","Hope Hengsperger","Elissa Hum"
Q6HT,"Felycia Luo","Zoe Hoppenheim","Donya Hajee","Elisabeth Levin","Marine Bégis","Hope Hengsperger","Elissa Hum"
R3QW,"Felycia Luo","Zoe Hoppenheim","Donya Hajee","Elisabeth Levin","Marine Bégis","Hope Hengsperger","Elissa Hum"
RC5S,"Felycia Luo","Zoe Hoppenheim","Erica Singerman","Elisabeth Levin","Carla Huaman","Hope Hengsperger","Elissa Hum"
RGBS,"Felycia Luo","Zoe Hoppenheim","Justin Joven","Elisabeth Levin","Marine Bégis","Hope Hengsperger","Elissa Hum"
SRDH,"Felycia Luo","Zoe Hoppenheim","Erica Singerman","Elisabeth Levin","Marine Bégis","Hope Hengsperger","Elissa Hum"
SXV3,"Felycia Luo","Zoe Hoppenheim","Donya Hajee","Elisabeth Levin","Marine Bégis","Hope Hengsperger","Elissa Hum"
T4VF,"Felycia Luo","Zoe Hoppenheim","Erica Singerman","Elisabeth Levin","Marine Bégis","Hope Hengsperger","Elissa Hum"
VK2F,"Felycia Luo","Zoe Hoppenheim","Donya Hajee","Elisabeth Levin","Marine Bégis","Hope Hengsperger","Elissa Hum"
VWRF,"Felycia Luo","Zoe Hoppenheim","Donya Hajee","Elisabeth Levin","Marine Bégis","Hope Hengsperger","Elissa Hum"
VZ92,"Felycia Luo","Zoe Hoppenheim","Justin Joven",Abstain,"Carla Huaman","Hope Hengsperger",Abstain
W42J,"Felycia Luo","Zoe Hoppenheim","Donya Hajee","Lily Zhang","Carla Huaman","Hope Hengsperger","Elissa Hum"
W5CB,"Felycia Luo","Zoe Hoppenheim","Justin Joven","Lily Zhang","Marine Bégis","Hope Hengsperger","Elissa Hum"
WXMX,"Felycia Luo","Zoe Hoppenheim","Donya Hajee","Lily Zhang","Marine Bégis","Hope Hengsperger","Elissa Hum"
X525,"Felycia Luo","Zoe Hoppenheim","Donya Hajee","Elisabeth Levin","Kyle Lalani","Hope Hengsperger","Elissa Hum"
X5V8,Abstain,Abstain,Abstain,"Elisabeth Levin","Carla Huaman",Abstain,Abstain
YGYK,"Felycia Luo","Zoe Hoppenheim","Donya Hajee","Elisabeth Levin","Marine Bégis","Hope Hengsperger","Elissa Hum"
YR86,Abstain,"Zoe Hoppenheim",Abstain,"Elisabeth Levin","Carla Huaman","Hope Hengsperger","Elissa Hum"
ZC4C,"Felycia Luo","Zoe Hoppenheim","Erica Singerman","Lily Zhang","Marine Bégis","Hope Hengsperger","Elissa Hum"
