Receipt,President,"Vice-President Academic","Vice-President Communications","Vice-President External","Vice-President Internal","Vice-President Finance","Vice-President Sustainability","Science Representatives to SSMU","Science Senator","Motion to Renew the McGill Science 21st Century Computer Fund"
6NH5,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin",Abstain,"Grace Parish",No
6NX3,Abstain,Abstain,Abstain,"Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin",Abstain,"Grace Parish",Abstain
6PDM,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb",Abstain,"Abstain, Julia Wright, Dashiell Rich, Sofie Fournier, Emily Foxman","Grace Parish",Abstain
6Q6B,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Abstain, Julia Wright, Dashiell Rich, Emily Foxman, Sofie Fournier","Grace Parish",No
6Q9W,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin",Abstain,"Grace Parish",Yes
6SDV,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Sofie Fournier, Dashiell Rich, Emily Foxman, Julia Wright, Abstain","Grace Parish",Yes
6WFJ,"Asma Khamis",Abstain,"Eileen Hu",No,No,No,"Elaine Xiao","Julia Wright, Emily Foxman, Dashiell Rich, Sofie Fournier, Abstain",No,No
6WY7,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Sofie Fournier, Julia Wright, Emily Foxman, Dashiell Rich, Abstain","Grace Parish",Abstain
6X3W,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Emily Foxman, Dashiell Rich, Julia Wright, Sofie Fournier, Abstain","Grace Parish",Yes
6XKX,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb",Abstain,"Abstain, Sofie Fournier, Julia Wright, Emily Foxman, Dashiell Rich","Grace Parish",Yes
6YJW,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin",,,Yes
6ZFZ,Abstain,Abstain,Abstain,"Ilia Shareghi-Ghahreman","Timmi Milan",Abstain,Abstain,"Dashiell Rich, Emily Foxman, Sofie Fournier, Julia Wright, Abstain",Abstain,Abstain
6ZSQ,"Asma Khamis",No,"Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Emily Foxman, Dashiell Rich, Sofie Fournier, Julia Wright, Abstain","Grace Parish",Yes
72MG,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Julia Wright, Emily Foxman, Dashiell Rich, Sofie Fournier, Abstain","Grace Parish",Yes
73QK,"Asma Khamis","Yashar Aghazadeh Habashi",Abstain,No,"Timmi Milan","Amelia Whitcomb","Ava Naphin",,,Yes
75GZ,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu",Abstain,"Timmi Milan","Amelia Whitcomb","Ava Naphin","Emily Foxman, Dashiell Rich, Julia Wright, Sofie Fournier, Abstain","Grace Parish",Yes
767P,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Sofie Fournier, Dashiell Rich, Julia Wright, Emily Foxman, Abstain","Grace Parish",Yes
79CC,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin",,,Yes
7F8X,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Julia Wright, Emily Foxman, Abstain, Dashiell Rich, Sofie Fournier",Abstain,Abstain
7H3Y,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Sofie Fournier, Emily Foxman, Julia Wright, Dashiell Rich, Abstain","Grace Parish",No
7JF8,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman",Abstain,Abstain,"Elaine Xiao","Emily Foxman, Julia Wright, Sofie Fournier, Abstain, Dashiell Rich","Grace Parish",Abstain
7JKV,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Emily Foxman, Julia Wright, Dashiell Rich, Sofie Fournier, Abstain","Grace Parish",Yes
7KZC,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb",Abstain,"Abstain, Julia Wright, Emily Foxman, Sofie Fournier, Dashiell Rich","Grace Parish",No
7NS3,Abstain,Abstain,"Eileen Hu",Abstain,Abstain,"Amelia Whitcomb","Elaine Xiao","Abstain, Sofie Fournier, Julia Wright, Emily Foxman, Dashiell Rich",Abstain,Abstain
7PZZ,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Julia Wright, Emily Foxman, Sofie Fournier, Dashiell Rich, Abstain","Grace Parish",Yes
7TM3,"Asma Khamis",Abstain,Abstain,Abstain,Abstain,"Amelia Whitcomb","Elaine Xiao","Abstain, Dashiell Rich, Emily Foxman, Sofie Fournier, Julia Wright",Abstain,No
7W28,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Emily Foxman, Sofie Fournier, Dashiell Rich, Julia Wright, Abstain","Grace Parish",Yes
7WW9,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Emily Foxman, Julia Wright, Dashiell Rich, Sofie Fournier, Abstain","Grace Parish",No
7Z3Z,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Emily Foxman, Julia Wright, Dashiell Rich, Sofie Fournier, Abstain","Grace Parish",No
7ZBV,No,No,No,No,No,No,No,"Dashiell Rich, Sofie Fournier, Julia Wright, Emily Foxman, Abstain",No,No
8228,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb",Abstain,Abstain,"Grace Parish",No
823V,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
82QT,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao",,,Yes
83P6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abstain, Dashiell Rich, Emily Foxman, Julia Wright, Sofie Fournier",Abstain,Abstain
88VK,Abstain,Abstain,"Eileen Hu",Abstain,Abstain,Abstain,"Elaine Xiao","Emily Foxman, Julia Wright, Sofie Fournier, Dashiell Rich, Abstain",Abstain,No
89J3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Abstain, Dashiell Rich, Emily Foxman, Julia Wright, Sofie Fournier",Abstain,Abstain
89NB,Abstain,Abstain,Abstain,Abstain,Abstain,No,Abstain,"Emily Foxman, Julia Wright, Dashiell Rich, Sofie Fournier, Abstain",Abstain,Abstain
89Z2,Abstain,"Yashar Aghazadeh Habashi",Abstain,Abstain,Abstain,Abstain,Abstain,"Abstain, Sofie Fournier, Julia Wright, Dashiell Rich, Emily Foxman",Abstain,No
8BKT,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Abstain, Sofie Fournier, Julia Wright, Emily Foxman, Dashiell Rich","Grace Parish",Abstain
8BXN,No,No,No,No,No,No,No,"Abstain, Dashiell Rich, Emily Foxman, Julia Wright, Sofie Fournier",No,No
8C6T,"Asma Khamis",Abstain,"Eileen Hu",Abstain,Abstain,Abstain,"Elaine Xiao","Dashiell Rich, Sofie Fournier, Emily Foxman, Julia Wright, Abstain",Abstain,Abstain
8F8Q,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao",,,Yes
8FH4,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin",,,Abstain
8HCG,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Abstain, Sofie Fournier, Julia Wright, Dashiell Rich, Emily Foxman","Grace Parish",Abstain
8HKY,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Sofie Fournier, Emily Foxman, Dashiell Rich, Julia Wright, Abstain","Grace Parish",No
8HNT,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Elaine Xiao","Emily Foxman, Sofie Fournier, Julia Wright, Dashiell Rich, Abstain","Grace Parish",No
8JM2,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Ava Naphin","Emily Foxman, Julia Wright, Sofie Fournier, Dashiell Rich, Abstain","Grace Parish",Abstain
8K3Y,"Asma Khamis","Yashar Aghazadeh Habashi","Eileen Hu","Ilia Shareghi-Ghahreman","Timmi Milan","Amelia Whitcomb","Daphne Jin","Emily Foxman, Sofie Fournier, Dashiell Rich, Julia Wright, Abstain","Grace Parish",No
8KZH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Elaine Xiao",Abstain,Abstain,No
