Receipt,"Motion - Implementation of the University Centre Building Fee (Part 1)","Motion - Implementation of the University Centre Building Fee (Part 2)"
3HPH,Yes,Yes
3HSF,Yes,No
3HTB,Yes,Yes
3HWG,Yes,Yes
3J2V,No,No
3J6D,Abstain,Yes
3JC9,Abstain,Abstain
3JFD,Yes,Yes
3JH9,No,Abstain
3JHW,Yes,Yes
3JN7,No,No
3JR6,Yes,Yes
3K3G,No,No
3KDK,Yes,No
3KQZ,Yes,Yes
3KS5,No,No
3M2Z,Abstain,Abstain
3M7P,No,No
3MGG,Yes,Yes
3MW2,Yes,Yes
3N2C,Yes,Yes
3N43,Yes,Abstain
3NBC,Yes,Abstain
3NNX,Yes,Yes
3NV4,No,Yes
3NZS,Yes,Yes
3P3N,No,No
3P4X,Yes,Yes
3PBF,No,No
3PCF,Yes,Yes
3PH8,Yes,Yes
3PKJ,No,No
3PNT,Yes,Yes
3PYK,Yes,Abstain
3Q3C,Yes,Yes
3Q46,Yes,Yes
3QVC,Yes,No
3QZ8,Yes,Yes
3R2T,No,No
3R3Z,Yes,Yes
3R7V,No,No
3RGV,Yes,Yes
3RHM,Yes,Yes
3RNV,Yes,Abstain
3RTC,No,No
3S6B,No,No
3S7B,Yes,Yes
3S7P,No,No
3SBT,Yes,No
3SPJ,Yes,Abstain
3SYM,Yes,Yes
3T43,Yes,Yes
3T5R,Yes,No
3TJP,No,No
3TPB,Yes,Yes
3TPT,No,No
3TQB,No,No
3TT6,No,No
3TVT,Yes,No
3V2B,Abstain,Abstain
3V38,No,No
3V4Y,No,No
3V82,Yes,Yes
3VBM,No,No
3VCT,Yes,Yes
3VDW,No,No
3VF7,Yes,Yes
3VTP,Yes,Yes
3VYX,No,No
3W97,Yes,No
3WRR,Yes,Yes
3WS9,Yes,Abstain
3X3C,Yes,No
3X3D,Yes,Yes
3X3Q,Yes,Yes
3X9J,Yes,Yes
3XBK,Yes,Yes
3XC5,Yes,Yes
3XD8,Yes,Yes
3XDV,Yes,Yes
3XGK,Abstain,Abstain
3XV6,Yes,Yes
3XXS,Yes,No
3Y68,Yes,Yes
3Y8B,Abstain,Abstain
3YBN,No,No
3YCG,Yes,No
3YGH,Yes,Abstain
3ZC4,No,No
3ZG2,Yes,Yes
3ZG5,Abstain,Abstain
3ZKT,Yes,Yes
3ZQ3,Yes,Yes
3ZT6,Yes,Yes
3ZX7,Yes,No
422H,No,No
422V,Yes,Abstain
423R,No,No
4247,Yes,Yes
424C,Yes,Yes
42BN,Yes,Yes
42F6,Yes,Abstain
42Y5,Yes,No
42YS,Yes,Abstain
439F,Yes,Yes
43CG,No,No
43PV,No,No
43Q6,Abstain,Abstain
43Q7,No,No
43QT,Yes,No
43T2,Yes,Yes
43W2,Yes,Abstain
443R,Yes,Yes
44GK,No,No
44MW,No,No
44QT,Yes,Yes
44XW,Yes,Yes
44Y2,Abstain,Abstain
459Q,Yes,Abstain
45XF,Yes,Yes
45ZR,Yes,Abstain
463R,No,No
46DD,Yes,Yes
46KC,No,No
46P9,Yes,Yes
46W6,No,No
46YX,Yes,Abstain
478W,Yes,Yes
47CB,No,No
47K2,Yes,Yes
47MF,Yes,Yes
47S8,Abstain,Abstain
486C,Yes,Abstain
486H,No,No
487X,Abstain,Abstain
489F,Yes,Yes
489Q,Abstain,Abstain
48C4,Yes,Yes
48FV,Yes,Yes
48M2,Yes,Yes
48PC,Yes,Yes
49G3,No,No
4BGR,Yes,Yes
4BHG,No,No
4BVN,Yes,Yes
4C2G,Yes,No
4C34,Yes,No
4C57,Yes,No
4C7Y,No,No
4CFT,No,No
4CKM,Yes,Yes
4CRR,Abstain,No
4CSQ,No,No
4CV2,Yes,Yes
4CYX,Yes,No
4D7C,Yes,Yes
4DD4,No,No
4DRJ,Yes,Yes
4DRM,Yes,Yes
4DRV,Yes,Yes
4DSZ,Yes,Yes
4F45,Yes,No
4F5J,Yes,Yes
4FMG,No,Yes
4FRN,Yes,Yes
4FSJ,No,No
4FVY,Yes,Yes
4G7H,Yes,Yes
4G7N,No,No
4GHG,No,No
4GNZ,Yes,Yes
4GQ8,Yes,No
4HHV,Yes,No
4HMW,Yes,Abstain
4HRR,No,No
4HZT,Yes,Yes
4JFT,Abstain,Abstain
4JVJ,Yes,Yes
4JVS,Yes,Abstain
4JVV,Yes,Abstain
4JYM,Yes,Yes
4JYP,Yes,Yes
4KBZ,No,Yes
4KCQ,Yes,Yes
4KYX,Yes,Yes
4MHT,Yes,Abstain
4MNG,Abstain,Abstain
4MSN,Yes,Yes
4MTN,No,No
4MWT,Abstain,Abstain
4N5M,No,No
4N67,No,No
4N9P,No,No
4NB6,Yes,Yes
4NKF,No,No
4NW3,Yes,Yes
4P5D,No,No
4P5J,Yes,Yes
4P9W,Yes,Yes
4PCT,Yes,No
4PK5,Yes,Yes
4PMQ,Yes,Yes
4PN8,Yes,Yes
4PQJ,Abstain,Abstain
4PWG,Yes,Abstain
4Q2X,Abstain,Abstain
4Q4V,Yes,Abstain
4QFJ,Yes,No
4QHJ,No,No
4QK4,Yes,Yes
4QKV,Yes,Yes
4QPF,No,No
4QQ2,Yes,Yes
4QSS,No,Yes
4QVG,Abstain,Abstain
4QXN,Yes,No
4R6C,Yes,Yes
4R77,Yes,Yes
4R93,Abstain,No
4RDT,Yes,Yes
4RNF,Yes,Yes
4RPS,No,No
4RYX,Yes,Yes
4S39,Yes,Yes
4S8M,Yes,Yes
4SD2,Yes,Yes
4SMG,Yes,No
4STQ,No,No
4T2S,Yes,No
4T7F,Abstain,No
4T9N,Yes,Yes
4TBF,No,No
4TH8,Abstain,Abstain
4TTR,Yes,Yes
4TWS,Yes,Yes
4V5W,Yes,Abstain
4V7D,Yes,No
4VCQ,No,No
4VMZ,Yes,No
4VXC,No,No
4W6M,Yes,Yes
4W8N,Yes,Yes
4WBG,Yes,No
4WCR,No,No
4WQB,Yes,Yes
4WWS,No,No
4WY4,Yes,No
4WZ5,Yes,Abstain
4X6B,Yes,Yes
4X8P,Yes,Yes
4XBC,Yes,Yes
4XVB,Yes,Yes
4Y6P,Yes,Yes
4YH9,No,No
4YPK,Yes,Abstain
4YRT,No,No
4YTJ,Yes,Yes
4YZF,Yes,No
4Z8H,Yes,No
4Z8Z,Yes,Yes
4ZD6,Yes,Yes
4ZH5,Abstain,No
4ZJW,Yes,No
4ZQN,Yes,Yes
4ZVS,Yes,Yes
4ZY4,No,No
52CQ,Yes,No
52G9,No,No
52M5,Yes,Yes
52S4,Yes,Yes
52V6,Yes,Yes
52VT,Abstain,Yes
536K,Yes,Yes
537Y,No,No
53NZ,Yes,Yes
53VN,Yes,Yes
53YX,No,Abstain
5437,Yes,No
5492,Yes,Abstain
54QK,Yes,Abstain
55C6,Yes,Yes
55CF,Yes,No
55GK,Yes,Yes
55H3,No,No
55HV,Abstain,Abstain
55QQ,No,No
55SF,Yes,No
55WB,Yes,Yes
5634,No,No
564Y,Yes,Yes
565R,Yes,No
56BT,Abstain,No
56F2,Yes,No
56K9,No,No
56N2,No,No
56PK,No,No
56QT,Yes,Yes
572T,Yes,Yes
5763,No,No
57CT,Yes,Abstain
57J3,Yes,Yes
57J8,Yes,Yes
57QJ,No,No
57S2,Yes,Yes
57V4,Abstain,Abstain
584W,Yes,Yes
58F7,Yes,No
58G3,Yes,Yes
58S6,No,No
59MK,No,No
59Z8,Yes,Yes
5B4P,Yes,Yes
5B57,Yes,Yes
5B6G,Yes,No
5B7S,Abstain,Abstain
5BB6,Yes,Yes
5BD6,Abstain,Abstain
5BDH,Yes,Abstain
5BWN,Yes,Yes
5BZ7,No,No
5BZQ,Yes,Yes
5C33,Yes,No
5C7V,Yes,No
5CF3,No,No
5CNJ,Yes,Yes
5CP8,Yes,Yes
5CQ4,Yes,Yes
5CQK,Yes,Yes
5CWR,Yes,Yes
5CXV,Yes,Yes
5D55,Abstain,Abstain
5D6F,Yes,Yes
5D6Y,No,No
5D9N,Yes,Yes
5DJ7,Yes,Yes
5DK6,Yes,Yes
5DQD,No,No
5DYX,Yes,Yes
5DZS,Yes,Yes
5F2K,No,No
5F4W,Yes,Yes
5FBK,No,No
5FHY,Yes,Yes
5G3T,Yes,Yes
5G3X,No,No
5G7G,Yes,Yes
5G8T,No,No
5G9Z,No,No
5GBZ,Yes,No
5GD6,Yes,Yes
5GJW,Yes,Yes
5GN2,No,No
5GVR,Yes,Yes
5GYT,Yes,Yes
5H55,No,No
5H9S,Yes,No
5HP2,Yes,Yes
5JB5,Yes,Yes
5JDZ,Abstain,Abstain
5JS4,Yes,No
5JTH,No,No
5JYB,No,No
5JYZ,No,No
5K36,No,No
5K4D,No,No
5K93,Yes,No
5KC3,Yes,Yes
5KJF,Yes,Yes
5KJM,No,No
5KKY,Yes,Yes
5KXD,Yes,Yes
5M38,Yes,Yes
5M7F,No,No
5M8J,No,No
5MBY,Yes,Yes
5MMK,Yes,Yes
5MNG,Yes,Yes
5MYR,No,Abstain
5NH4,Abstain,No
5NJ9,Yes,Yes
5NNQ,Yes,Yes
5NQC,No,No
5P7J,No,No
5PPW,No,No
5PRP,Yes,Yes
5Q3F,Yes,No
5Q46,Yes,Yes
5Q5H,No,No
5QDD,Yes,Yes
5QXG,No,No
5QZH,Yes,Yes
5RCC,Yes,Abstain
5RH4,Yes,No
5RHT,Yes,Yes
5RP4,No,Abstain
5RP8,Yes,Yes
5RPK,No,No
5RVT,Yes,Yes
5RWQ,Yes,Yes
5RXW,Yes,No
5SKX,Yes,No
5SPW,Yes,Yes
5SQC,Yes,Yes
5T2G,No,No
5T5F,Yes,Yes
5T8H,No,No
5TC4,No,Yes
5TFB,Yes,Yes
5TFK,Yes,Yes
5TGJ,Yes,Abstain
5TK8,Yes,Yes
5TN3,No,No
5TP7,Yes,Yes
5TQV,Yes,Abstain
5TYT,Yes,Yes
5V2G,Yes,Yes
5V69,Yes,Yes
5V7F,Abstain,No
5V9V,No,No
5VFN,Yes,Yes
5VSS,Yes,No
5VSV,Yes,No
5W7M,Yes,Yes
5WGS,No,Yes
5WRN,Yes,No
5WSZ,Yes,Yes
5X6K,Yes,Yes
5X74,Abstain,Abstain
5X7P,Yes,Yes
5X9V,No,Yes
5XBC,Abstain,Abstain
5XDJ,No,Abstain
5XHV,Yes,Yes
5XQ2,Abstain,No
5XQT,Yes,Yes
5XYT,Yes,No
5Y5X,No,No
5Y9S,Yes,Yes
5YDX,Yes,No
5YFJ,Yes,Yes
5YMY,Yes,Yes
5YRP,Yes,Yes
5YV3,No,No
5Z27,No,No
5Z7X,No,Abstain
5ZTG,Abstain,Abstain
5ZVP,Yes,Yes
5ZZ8,Yes,No
62FD,Yes,Yes
62KY,No,No
62Q2,Yes,Yes
62W8,Yes,Yes
62XK,Yes,Yes
63F5,Yes,Yes
63TC,Yes,Yes
63TQ,Yes,Yes
63VY,No,No
63YD,No,No
63YJ,Yes,Yes
6494,No,No
64D8,No,No
64JJ,Yes,No
65DN,No,Yes
65SY,Yes,Yes
65TT,Yes,Yes
65VZ,Yes,Yes
65YJ,Abstain,Abstain
667H,No,No
667Y,Yes,Yes
66K9,No,Abstain
66RQ,Yes,Yes
66TH,Yes,No
67J9,Yes,Yes
67JR,Yes,Yes
67R3,No,No
67RQ,Yes,No
67SH,Yes,No
67TC,Yes,Yes
67XD,No,No
67XS,Yes,Yes
683W,Yes,Yes
68FH,Yes,Abstain
68G2,No,No
68JJ,Yes,No
68X9,No,No
68ZH,No,No
693W,No,No
6948,Yes,No
694X,Yes,No
695Y,No,No
698W,No,Yes
69G4,No,No
69KW,Yes,Yes
69Q9,Yes,Yes
69RM,Yes,Yes
6B6K,No,No
6B75,No,No
6B8P,Yes,Yes
6B9R,No,No
6BCH,Yes,Yes
6BCZ,No,Yes
6BF4,Yes,Abstain
6BMW,Yes,No
6BNS,No,No
6BVS,No,No
6BZX,Yes,Yes
6C3G,Yes,Yes
6C73,Yes,Yes
6C8H,Yes,Yes
6CGF,No,No
6CJ9,No,No
6CTS,Yes,No
6CXW,Yes,Yes
6DBJ,Yes,Yes
6DD6,Yes,No
6DDN,Yes,Yes
6DHK,No,No
6DRP,No,No
6DXZ,Yes,No
6F25,Yes,Yes
6F3J,Yes,Yes
6F8M,Yes,Yes
6FGM,Yes,Yes
6FSG,Yes,Yes
6FSV,No,No
6FVF,Yes,Abstain
6FWR,Yes,Yes
6G33,Yes,Yes
6G59,Yes,Yes
6GBX,No,No
6GNM,Yes,Yes
6GQ9,Yes,Yes
6H2N,Yes,No
6H3S,Yes,No
6HGH,Yes,No
6HHM,Yes,Yes
6HKQ,No,No
6HNR,Yes,No
6HP6,No,No
6HVY,Yes,Yes
6HYP,No,No
6J2M,No,No
6JQX,Abstain,Abstain
6K34,No,No
6K56,Abstain,Abstain
6KD4,Yes,Yes
6KDQ,No,No
6KGY,No,Abstain
6KJ4,No,No
6KJZ,Yes,Yes
6KNZ,Yes,No
6KX6,Yes,Yes
6MQK,No,No
6N3G,Yes,Yes
6N4S,Abstain,Abstain
6NBQ,Yes,Yes
6NP3,Yes,Yes
6NP5,Yes,Yes
6NRY,No,No
6NZ6,No,No
6NZQ,Yes,Yes
6NZT,Yes,Yes
6P3S,Yes,Yes
6P93,Abstain,Yes
6Q6R,Abstain,Abstain
6QBR,Yes,Yes
6QN3,Yes,Yes
6QN8,No,No
6QRH,No,No
6QW8,Yes,Abstain
6QWB,Yes,No
6RB5,Yes,Yes
6RN5,Abstain,Abstain
6RXD,Yes,Yes
6S7W,Yes,Yes
6SD9,Yes,Abstain
6SRM,Yes,Yes
6SS7,Yes,Yes
6SSN,Yes,Abstain
6SYB,Yes,No
6T4M,No,No
6T5R,Abstain,Abstain
6TNY,Abstain,Abstain
6TRB,Yes,Yes
6TZZ,No,No
6V3N,Yes,Abstain
6V49,Yes,Yes
6V87,No,No
6V9P,Yes,Yes
6VCX,No,Yes
6VMZ,Yes,Yes
6VQH,Abstain,Abstain
6VRB,No,No
6VSD,Yes,Yes
6VXX,No,No
6W36,Abstain,Abstain
6W3M,No,No
6W82,No,No
6W8R,Yes,Yes
6WHF,Yes,Yes
6WQM,No,No
6WY2,Yes,Yes
6WYR,Yes,Abstain
6X98,No,Abstain
6XKT,Yes,Yes
6XN8,No,No
6XQW,Yes,Abstain
6Y8M,Yes,Yes
6Y9K,Yes,No
6YFD,Yes,Yes
6YH4,Yes,Yes
6YHG,Yes,Yes
6YP8,No,No
6YQ6,No,No
6YR7,Yes,Yes
6YYR,Yes,Yes
6YZQ,Yes,No
6Z32,Yes,Yes
6ZGT,Abstain,Abstain
6ZH4,Yes,No
6ZK8,Yes,No
6ZKJ,Abstain,No
6ZN5,Yes,No
6ZNC,Yes,No
6ZSN,Yes,No
6ZWZ,Yes,Yes
6ZX3,No,No
722G,No,Abstain
7233,No,No
7257,Abstain,Abstain
72G4,Yes,Yes
72JD,Yes,Yes
72K3,Yes,Yes
72MT,Yes,Yes
72N2,Yes,Yes
72WD,Yes,Yes
72XR,Yes,Yes
7372,Yes,No
73BW,Yes,Yes
73GT,Yes,Yes
73YH,No,No
7458,No,No
746F,Yes,Abstain
747T,Yes,Abstain
748F,No,No
74F9,Abstain,Yes
74FT,Yes,No
74HM,Yes,Yes
74J4,No,No
74ND,No,No
74NY,Yes,No
74W5,Yes,Yes
75D6,Yes,Abstain
75DS,Yes,Yes
75G2,Yes,Yes
75HD,No,Abstain
75KR,No,Abstain
75PZ,No,Yes
75TR,Yes,Yes
75W9,No,No
75YS,Yes,Abstain
75ZW,No,No
762J,No,No
763P,No,Yes
7655,Yes,Yes
76FC,No,No
76FK,Abstain,Yes
76JB,Yes,Yes
76NB,No,No
76QY,Yes,Yes
77GN,No,No
77VY,No,Yes
783P,No,No
7849,Yes,Yes
78NG,Yes,No
78YV,Yes,Abstain
794T,Yes,Abstain
79FM,No,No
79SV,No,No
79VQ,Yes,Yes
79WD,Yes,No
7BFC,Yes,Yes
7BJG,Yes,Yes
7BVC,Yes,Yes
7BWS,Yes,Yes
7BXJ,Yes,Yes
7BZH,Yes,No
7C3X,No,No
7C4D,No,No
7C7R,No,No
7C9J,No,No
7CBX,No,No
7CCT,No,Abstain
7CMD,Yes,Yes
7CQF,Yes,Yes
7CRZ,No,No
7CVT,Yes,Yes
7CXH,No,No
7D7F,Yes,Yes
7DF7,No,Yes
7DHP,Yes,Yes
7DMZ,Yes,Yes
7DS4,Yes,Yes
7DV7,Abstain,Abstain
7DYF,Yes,Yes
7G3T,No,No
7G7W,No,No
7G9G,Abstain,No
7GBM,Yes,Yes
7GPZ,Abstain,Abstain
7HKB,Yes,Yes
7HPC,Abstain,No
7HS5,No,No
7J27,Yes,No
7J46,Yes,No
7JBP,No,No
7JM6,Yes,Yes
7JSK,No,No
7JTS,Yes,Yes
7K2Y,Yes,Yes
7K8X,Yes,Yes
7KF2,No,No
7KKP,Yes,Yes
7KQ9,Yes,Yes
7KWG,Yes,Yes
7KYR,Yes,Yes
7KZR,Yes,Yes
7M2Q,Yes,Yes
7M55,Yes,Yes
7M7H,Yes,Yes
7M85,Yes,No
7MJV,Yes,No
7MQF,Yes,Yes
7MTX,Yes,Yes
7MYR,Yes,Yes
7MZW,No,No
7N46,No,Abstain
7NB5,Yes,Yes
7NMV,No,No
7NYB,No,No
7PFP,Yes,No
7PFR,Yes,Yes
7PFY,No,No
7PHM,Yes,No
7PJW,Yes,Yes
7PKD,Yes,Yes
7PPK,Yes,Abstain
7QC6,Yes,Yes
7QYB,Yes,No
7QZR,Abstain,No
7R2R,No,No
7RFG,No,No
7RFS,Yes,Yes
7RGF,Yes,No
7RKD,No,Yes
7RQ3,No,No
7RZ8,Yes,Yes
7S7T,No,No
7SC2,No,No
7SYW,Yes,Yes
7SZ6,No,No
7T67,Yes,Yes
7TB6,No,No
7TCG,No,No
7THK,Yes,No
7TK4,No,No
7TRN,Yes,Yes
7TX8,Yes,Abstain
7TZS,Yes,Abstain
7V4V,Abstain,Abstain
7VDS,Yes,No
7VGB,No,No
7VPK,Yes,Yes
7VZV,Abstain,Abstain
7WCM,Yes,No
7WRV,Yes,Yes
7WVM,Yes,Yes
7WXT,Yes,Yes
7X5M,Yes,Yes
7X5V,Yes,Yes
7X76,No,No
7X8H,Yes,Abstain
7XBD,Abstain,Abstain
7XMY,Yes,Yes
7XQM,No,No
7XVG,No,No
7XYC,No,No
7Z45,Abstain,Abstain
7Z5K,No,No
7Z6R,Yes,Abstain
7ZD5,No,No
7ZHZ,Yes,Yes
7ZY5,Yes,Yes
7ZZF,No,No
82GS,No,Yes
82SF,Yes,Yes
82SN,No,No
82SP,Yes,Yes
82WJ,Yes,Abstain
834D,Yes,Yes
83D3,Yes,Yes
83DZ,Yes,No
83HP,Yes,No
83MJ,Yes,No
83VY,Yes,Yes
8438,No,Abstain
8442,Yes,Abstain
84GB,Yes,Yes
84P4,Yes,Yes
853Y,Yes,No
8553,Yes,Yes
857S,Yes,Yes
85GJ,Yes,Yes
85RG,Yes,Yes
85WQ,Yes,Yes
85Z3,Yes,Yes
8629,Yes,Yes
86DV,Yes,Yes
86WT,No,Yes
876Y,Abstain,Abstain
877G,No,Yes
877P,No,No
87FT,Yes,Abstain
87G4,Yes,Yes
87H7,Yes,Yes
87PX,Yes,No
87RS,No,No
87WB,Yes,Yes
87YY,Yes,Yes
8834,No,No
88F5,Yes,Yes
88G9,Yes,No
88WX,No,No
88XV,Yes,Yes
8973,Yes,Yes
8993,No,No
89QN,Yes,Yes
89ZR,Yes,No
8BG7,Abstain,Abstain
8BKR,Abstain,Abstain
8BPY,Yes,Yes
8BQS,Yes,Yes
8BVZ,No,No
8C2C,Yes,Yes
8C3Y,Yes,Yes
8CQR,Abstain,Abstain
8CR6,Yes,Yes
8CRF,No,Yes
8CVH,No,No
8CZS,No,No
8D7Q,Yes,Yes
8D8B,No,No
8D8R,Yes,Yes
8DBV,No,No
8DDG,No,No
8DPC,No,No
8DSG,Yes,Yes
8DX5,No,No
8F24,Yes,Yes
8F6W,Yes,Yes
8F7X,Yes,No
8FJT,No,No
8FS3,Yes,Yes
8G96,No,No
8GBJ,No,No
8GCD,Yes,Yes
8GVM,Yes,No
8H75,Yes,No
8HNX,Yes,No
8HPQ,No,No
8HY5,No,Yes
8J52,Yes,Yes
8J63,No,No
8J77,No,Yes
8J7F,Yes,Yes
8JBQ,No,No
8JFJ,Yes,No
8JGB,Yes,Yes
8JH6,Yes,Yes
8JQC,No,No
8JRP,Yes,Yes
8JV8,Yes,Yes
8JVF,Abstain,Abstain
8K5H,No,No
8KMK,No,No
8KNF,Yes,Yes
8KP3,Abstain,Abstain
8KRY,Yes,Yes
8KS7,No,No
8KT9,Yes,Yes
8KTN,Yes,Yes
8M2D,No,No
8M3Q,No,No
8MCP,Yes,Yes
8MCX,Yes,Yes
8MHN,Yes,Yes
8MNC,Yes,No
8MPY,Yes,Yes
8MS2,Yes,Yes
8MZ7,Yes,No
8MZC,Yes,Yes
8N2B,Yes,No
8N6J,Yes,Yes
8N95,No,No
8N98,Yes,No
8NJH,No,No
8NJP,Yes,Yes
8NR9,Yes,Yes
8NT7,Yes,Yes
8P3S,Yes,Yes
8P4V,Yes,Yes
8P4X,Yes,Yes
8P9B,Yes,Yes
8PF6,No,No
8PFC,Yes,Yes
8PMD,Yes,No
8PQD,No,No
8PVH,Abstain,No
8PZB,Yes,Yes
8Q2Q,Yes,Yes
8QK3,No,No
8QQB,Yes,Yes
8QSW,Yes,Abstain
8QX5,Yes,Yes
8QYM,Yes,No
8RBY,No,No
8RD5,Yes,Yes
8RW7,Yes,Yes
8RWF,Yes,No
8RZJ,No,No
8S3W,No,No
8S84,Yes,Yes
8SH9,Yes,No
8SN9,No,No
8SNG,Yes,Yes
8SNH,Yes,Abstain
8SR2,Abstain,No
8SZW,No,No
8T5Y,Yes,Yes
8T84,No,No
8TMG,No,No
8TXJ,Yes,No
8V9F,No,Abstain
8VF3,No,No
8VGP,Yes,Yes
8VK9,Yes,Yes
8VVX,Yes,No
8W2P,Abstain,Abstain
8W2V,Yes,Yes
