Receipt,"VP Academic BScN","Executive Administrator"
85JM,"Gianni Santella – BScN U2","Tanya Hobbs – BScN U2"
8RNT,"Gianni Santella – BScN U2","PUBLIC SANCTION - Yvonne Li – BScN U0"
8X2C,"Cristina Tanasescu – BScN U2","Tanya Hobbs – BScN U2"
8Y4B,"Gianni Santella – BScN U2",Abstain
B4GZ,"Cristina Tanasescu – BScN U2","Tanya Hobbs – BScN U2"
BCKB,"Cristina Tanasescu – BScN U2","Tanya Hobbs – BScN U2"
BFG5,"Cristina Tanasescu – BScN U2","Tanya Hobbs – BScN U2"
BN2T,"Cristina Tanasescu – BScN U2","Jisun Julie Yoo – BScN U2"
CDQP,"Samantha Soroka – BScN U1","Jisun Julie Yoo – BScN U2"
CNTS,,"Tanya Hobbs – BScN U2"
CS65,,"Tanya Hobbs – BScN U2"
CVS3,,"Tanya Hobbs – BScN U2"
CZXQ,"Cristina Tanasescu – BScN U2","Tanya Hobbs – BScN U2"
D2FP,"Vanisa Ezukuze – BScN U2",Abstain
DPD7,"Samantha Soroka – BScN U1","Jisun Julie Yoo – BScN U2"
DRQH,"Gianni Santella – BScN U2","Tanya Hobbs – BScN U2"
DSBV,"Gianni Santella – BScN U2","Jisun Julie Yoo – BScN U2"
DYD4,"Gianni Santella – BScN U2",Abstain
FCCC,"Cristina Tanasescu – BScN U2","Tanya Hobbs – BScN U2"
FNTH,"Gianni Santella – BScN U2","Jisun Julie Yoo – BScN U2"
FZ65,Abstain,"Jisun Julie Yoo – BScN U2"
G49K,"Vanisa Ezukuze – BScN U2","Tanya Hobbs – BScN U2"
G753,"Vanisa Ezukuze – BScN U2","Tanya Hobbs – BScN U2"
GFV6,"Gianni Santella – BScN U2","PUBLIC SANCTION - Yvonne Li – BScN U0"
H4XC,"Gianni Santella – BScN U2","Tanya Hobbs – BScN U2"
H9WN,"Gianni Santella – BScN U2","Jisun Julie Yoo – BScN U2"
HKB3,"Vanisa Ezukuze – BScN U2","Jisun Julie Yoo – BScN U2"
HRDZ,"Gianni Santella – BScN U2","Tanya Hobbs – BScN U2"
J3B8,"Vanisa Ezukuze – BScN U2","Tanya Hobbs – BScN U2"
J7X8,"Cristina Tanasescu – BScN U2","Tanya Hobbs – BScN U2"
JFTK,,"Tanya Hobbs – BScN U2"
JPQF,"Vanisa Ezukuze – BScN U2","Tanya Hobbs – BScN U2"
KDQC,"Gianni Santella – BScN U2",Abstain
KJM3,"Cristina Tanasescu – BScN U2","Tanya Hobbs – BScN U2"
KNZ2,"Vanisa Ezukuze – BScN U2","Tanya Hobbs – BScN U2"
KTXY,"Gianni Santella – BScN U2","Tanya Hobbs – BScN U2"
KYHV,"Cristina Tanasescu – BScN U2","Tanya Hobbs – BScN U2"
MGZP,"Gianni Santella – BScN U2",Abstain
MJK6,,"Tanya Hobbs – BScN U2"
MTC2,"Gianni Santella – BScN U2",Abstain
N697,"Vanisa Ezukuze – BScN U2","Jisun Julie Yoo – BScN U2"
N8C5,"Gianni Santella – BScN U2","Tanya Hobbs – BScN U2"
N8FJ,"Gianni Santella – BScN U2","Tanya Hobbs – BScN U2"
NH7D,Abstain,"Tanya Hobbs – BScN U2"
NK73,Abstain,Abstain
NQ79,"Gianni Santella – BScN U2","Tanya Hobbs – BScN U2"
NR2V,"Gianni Santella – BScN U2","Jisun Julie Yoo – BScN U2"
NW38,"Gianni Santella – BScN U2","Tanya Hobbs – BScN U2"
PG4T,"Gianni Santella – BScN U2","Tanya Hobbs – BScN U2"
PS93,"Vanisa Ezukuze – BScN U2","Tanya Hobbs – BScN U2"
PSXD,"Cristina Tanasescu – BScN U2","Tanya Hobbs – BScN U2"
PX4R,"Gianni Santella – BScN U2","Tanya Hobbs – BScN U2"
R5RG,"Vanisa Ezukuze – BScN U2","Tanya Hobbs – BScN U2"
R7FM,,Abstain
RDZZ,"Samantha Soroka – BScN U1","Tanya Hobbs – BScN U2"
RNQB,"Vanisa Ezukuze – BScN U2","Tanya Hobbs – BScN U2"
RZB4,"Cristina Tanasescu – BScN U2","Tanya Hobbs – BScN U2"
S3QV,"Gianni Santella – BScN U2","Tanya Hobbs – BScN U2"
S53S,"Cristina Tanasescu – BScN U2","Tanya Hobbs – BScN U2"
SXGB,"Vanisa Ezukuze – BScN U2",Abstain
T2YS,"Gianni Santella – BScN U2","Tanya Hobbs – BScN U2"
T3JS,"Vanisa Ezukuze – BScN U2","Tanya Hobbs – BScN U2"
T4DR,"Cristina Tanasescu – BScN U2","Tanya Hobbs – BScN U2"
T59J,"Gianni Santella – BScN U2","Tanya Hobbs – BScN U2"
V27B,"Gianni Santella – BScN U2","PUBLIC SANCTION - Yvonne Li – BScN U0"
V7GY,"Cristina Tanasescu – BScN U2",Abstain
VCHY,"Cristina Tanasescu – BScN U2","Tanya Hobbs – BScN U2"
VQRM,"Vanisa Ezukuze – BScN U2","Jisun Julie Yoo – BScN U2"
W8Q7,"Vanisa Ezukuze – BScN U2","Jisun Julie Yoo – BScN U2"
W9R2,,"Tanya Hobbs – BScN U2"
WFYT,"Vanisa Ezukuze – BScN U2","Jisun Julie Yoo – BScN U2"
WMSZ,"Gianni Santella – BScN U2","Tanya Hobbs – BScN U2"
WW9T,,Abstain
XFJ7,"Gianni Santella – BScN U2",Abstain
XHBW,"Gianni Santella – BScN U2","Tanya Hobbs – BScN U2"
XHYY,"Cristina Tanasescu – BScN U2","Tanya Hobbs – BScN U2"
Y28H,"Cristina Tanasescu – BScN U2","Tanya Hobbs – BScN U2"
Y5G2,"Samantha Soroka – BScN U1","PUBLIC SANCTION - Yvonne Li – BScN U0"
YD67,"Gianni Santella – BScN U2","Tanya Hobbs – BScN U2"
YPHT,"Cristina Tanasescu – BScN U2","Tanya Hobbs – BScN U2"
YQF8,"Vanisa Ezukuze – BScN U2","Jisun Julie Yoo – BScN U2"
ZNC9,"Gianni Santella – BScN U2",Abstain
ZNZW,"Vanisa Ezukuze – BScN U2","Tanya Hobbs – BScN U2"
