Receipt,"Do you approve of the following general updates to the AUS constitution?","Do you approve of the abolition of the VP Services and the following redistribution of its responsibilities?","Do you approve of the elimination of the SSMU Judicial Board from the AUS Constitution?","Arts Student Employment Fund (AESF)","Administration & Operations Fee"
44Z5,Yes,Yes,Yes,Yes,Yes
46CH,No,Yes,Yes,Yes,Yes
47PH,Yes,Yes,Yes,Yes,Yes
47Z4,Yes,Yes,Yes,No,No
48FF,Abstain,Abstain,Abstain,Abstain,Abstain
48HG,Yes,Yes,Yes,Yes,Yes
4B7C,Yes,Yes,Yes,Yes,Yes
4B83,Yes,Yes,Yes,Yes,No
4BBX,Yes,Yes,Yes,Yes,Yes
4C3N,Yes,Yes,Yes,Yes,Yes
4C9P,No,No,No,Yes,Yes
4FT3,Yes,Yes,Yes,Yes,Yes
4KPP,Yes,Yes,Abstain,Abstain,Abstain
4MVY,Abstain,No,No,No,No
4QSF,Abstain,Yes,Yes,Yes,Abstain
4SSK,Yes,Abstain,Abstain,Yes,No
4TRX,Yes,Yes,Yes,Yes,Yes
4V47,Yes,Yes,Abstain,Yes,Yes
4Y5S,Yes,No,No,Yes,Yes
4Y79,No,Yes,No,Yes,Yes
4Z4V,No,No,No,No,No
4ZHY,Yes,Yes,Yes,Yes,Yes
52NM,No,Yes,Yes,Yes,Yes
5359,Yes,Yes,Yes,Yes,Yes
54HB,Yes,Yes,Yes,Yes,No
56TV,Abstain,Abstain,Abstain,Abstain,Abstain
574K,Abstain,Abstain,Abstain,Yes,Abstain
57W9,Abstain,Abstain,Abstain,Abstain,Abstain
5BDX,Yes,Abstain,Abstain,Yes,Yes
5GK6,Yes,Yes,Yes,Yes,No
5HBN,Yes,Abstain,Yes,Yes,Abstain
5HM6,No,Yes,No,Yes,Yes
5K7C,Yes,Yes,Yes,Yes,Abstain
5KD6,Yes,Yes,Yes,Yes,Yes
5KK3,Abstain,Abstain,Abstain,Yes,Abstain
5M6K,Abstain,Yes,Abstain,Yes,Yes
5MDM,Abstain,Abstain,Abstain,Abstain,Abstain
5Q99,No,Yes,Abstain,Yes,Yes
5QQS,Yes,Yes,No,Yes,Yes
5QRP,Yes,Yes,Yes,Yes,Yes
5RKY,Abstain,No,Abstain,Abstain,Abstain
5SN9,Yes,Yes,Yes,Yes,Yes
5VVY,No,No,No,Yes,Yes
5WKZ,Yes,Yes,Yes,Abstain,Yes
5XWP,Abstain,Abstain,No,Abstain,Abstain
5YGQ,Abstain,Abstain,Abstain,Abstain,Abstain
5ZCF,Yes,Yes,Abstain,Yes,Abstain
638R,Yes,Yes,Yes,Yes,Yes
63WQ,Yes,Yes,Abstain,Yes,Yes
66MW,Abstain,Yes,Abstain,Abstain,Yes
67D4,Abstain,Abstain,Abstain,Abstain,No
67KS,No,No,No,No,Yes
67ND,Yes,Yes,Yes,Abstain,Yes
68WK,Abstain,Abstain,Abstain,Abstain,Abstain
6B74,Yes,Yes,Yes,Yes,Yes
6BM7,Yes,Yes,Yes,Yes,Yes
6CW8,Yes,Yes,Yes,Yes,No
6DKZ,Abstain,Yes,Abstain,Yes,No
6DRY,Yes,Yes,Yes,Abstain,Abstain
6ND5,Abstain,Yes,Yes,Yes,Yes
6PQ5,Yes,Yes,Yes,Yes,Yes
6RVW,Yes,Yes,Yes,Yes,Yes
6SSV,No,Yes,No,Yes,Yes
6VDZ,Abstain,Abstain,Abstain,Yes,Abstain
6VNK,Yes,Yes,Yes,Yes,Yes
6XQY,Yes,Abstain,Yes,Yes,Yes
6Y2X,Abstain,Abstain,Abstain,Abstain,Abstain
6YX6,Abstain,Abstain,Yes,Yes,Yes
73VS,Abstain,Abstain,Abstain,Abstain,Abstain
74KQ,No,Yes,No,No,Yes
755J,Abstain,No,No,Yes,Yes
79B7,No,Yes,Yes,Yes,Yes
7BM8,Yes,Yes,Yes,Yes,Yes
7CJ9,Yes,Yes,Yes,Abstain,No
7D3W,No,No,Yes,Yes,Yes
7D84,Yes,Yes,Yes,Yes,Yes
7GNZ,No,No,No,No,No
7HT9,Abstain,Yes,No,Yes,Yes
7HXH,Yes,Yes,Yes,Yes,Yes
7KWR,Yes,Yes,Yes,Yes,No
7PFG,No,No,No,Yes,Yes
7Q6Y,Yes,Yes,Yes,Yes,Yes
7QBJ,Yes,No,No,No,No
7QFK,Yes,Yes,Yes,Yes,Yes
7T64,No,No,No,Yes,No
7TB3,Abstain,Yes,Abstain,Yes,Yes
7XC2,Abstain,Abstain,Abstain,Abstain,No
7Y27,Abstain,No,No,Yes,Yes
7YNF,No,Yes,Abstain,No,Yes
83GC,No,Yes,No,Yes,No
83XS,Abstain,Yes,Yes,Yes,No
84GP,Yes,Yes,Yes,Yes,Yes
8CRK,Abstain,Yes,Yes,Yes,Yes
8FR3,Yes,Yes,Yes,Yes,Yes
8KP7,Abstain,Yes,No,Yes,Yes
8N4Q,Yes,Yes,No,Yes,Yes
8QMK,Yes,Yes,Yes,Yes,Yes
8RCD,No,No,Yes,Yes,Yes
8RN9,Abstain,Yes,Yes,No,Yes
8SH8,No,Yes,Yes,Yes,Yes
8TYJ,Yes,Yes,Abstain,Yes,Yes
8WNT,Abstain,Abstain,Abstain,No,No
8Z2V,Abstain,Yes,Yes,Yes,Yes
8Z65,Yes,Abstain,No,Yes,Yes
8ZNF,Yes,Yes,Abstain,Yes,Yes
932S,Yes,Yes,Yes,Yes,Yes
94J5,Abstain,Abstain,Abstain,Abstain,Abstain
94PG,Abstain,Yes,Abstain,Abstain,No
96HF,Yes,Yes,Yes,Yes,Yes
96MX,Yes,Yes,Yes,Yes,Yes
96R6,Abstain,Yes,No,Yes,Yes
96WF,Yes,Yes,Yes,Yes,Yes
983D,No,No,No,Yes,No
99JQ,Abstain,Abstain,Abstain,Abstain,No
9D23,Yes,Yes,Yes,Yes,Yes
9DMM,Abstain,Yes,Abstain,Abstain,Abstain
9FZY,Yes,Yes,Yes,Yes,Yes
9GRX,Yes,Yes,Yes,Yes,Yes
9HM9,Abstain,Yes,Yes,Yes,Yes
9K6V,Yes,Yes,Yes,Yes,No
9KF9,Abstain,Yes,Yes,Yes,Yes
9KJF,Yes,Yes,Yes,Yes,Yes
9P4Q,No,Yes,No,Yes,Yes
9Q9Y,Yes,Yes,Yes,Yes,Yes
9QZH,Abstain,Yes,Yes,Yes,Yes
9RBF,Yes,Yes,Yes,Yes,Yes
9RTN,Abstain,Abstain,Abstain,No,No
9SKF,No,Yes,Yes,Yes,Yes
9T93,No,No,No,Yes,No
9W24,Abstain,Abstain,Abstain,Abstain,Abstain
9XJF,Abstain,Abstain,Abstain,Abstain,Abstain
9XP4,Yes,Yes,Yes,Yes,Yes
9Y38,Yes,Yes,No,No,No
9YV8,Yes,Yes,Yes,Yes,Yes
9ZRY,No,No,No,No,No
B4YW,Abstain,Abstain,Abstain,Abstain,Abstain
B6WZ,No,Yes,Abstain,Yes,Yes
B8WQ,Abstain,Abstain,Abstain,Yes,Yes
B9MG,Yes,Yes,Abstain,Yes,Yes
BCFX,Yes,Yes,Abstain,Yes,Yes
BCGW,Yes,Yes,Yes,Yes,Yes
BFDW,Abstain,Yes,Abstain,Yes,Yes
BFVH,No,Yes,No,No,Yes
BGB7,Abstain,Yes,Yes,Yes,Yes
BGG6,No,Yes,Yes,Yes,Yes
BH8D,Yes,Yes,Yes,Yes,Yes
BHD4,Abstain,Yes,No,Yes,Yes
BM3W,Abstain,Yes,Yes,Yes,Yes
BNH3,Yes,Yes,Yes,Yes,Abstain
BQ8C,Yes,Yes,Yes,Yes,Yes
BVS5,Yes,Yes,Abstain,Yes,No
BW9Z,Yes,Yes,Yes,Yes,Yes
BX39,No,Yes,Abstain,Yes,No
BXJ3,No,Yes,Yes,Yes,No
C248,No,Yes,No,Yes,Yes
C349,Abstain,Abstain,No,Yes,Yes
C4KW,Yes,Yes,Yes,Yes,Yes
C6BB,Abstain,Abstain,Abstain,Abstain,Abstain
C6JG,Abstain,Yes,Abstain,Yes,No
C6XR,Yes,Yes,Yes,Yes,No
C7TH,Abstain,Yes,Yes,Yes,Yes
C8BB,Yes,Yes,Yes,Yes,Yes
C8CF,Abstain,Abstain,Yes,Yes,Yes
C94G,Abstain,Yes,Yes,Yes,Yes
C9FW,Yes,Yes,Abstain,Yes,Yes
C9QS,No,Yes,Abstain,Yes,Yes
CB3K,Abstain,Yes,Yes,Yes,Yes
CD65,Yes,Yes,Yes,Yes,Yes
CF2W,Abstain,Abstain,Abstain,Yes,Yes
CFC2,Yes,Yes,No,Yes,Yes
CFKP,Yes,Yes,Yes,Yes,Yes
CFQ2,Yes,Yes,Yes,Abstain,Yes
CFWM,Yes,Yes,Abstain,Yes,Yes
CG8B,Yes,Yes,No,Yes,Yes
CGM5,Abstain,No,Yes,Abstain,No
CGNX,Yes,Yes,Yes,Yes,Abstain
CGYB,Yes,Yes,Yes,Yes,Yes
CNJN,No,No,No,Yes,Yes
CSZ9,Yes,Yes,Yes,No,No
CVQJ,Yes,Yes,Yes,Yes,Yes
CVTD,Abstain,Abstain,Abstain,Abstain,Yes
CY39,Yes,Yes,Yes,Yes,Yes
CZPQ,Yes,Yes,Yes,Yes,Yes
CZT5,Abstain,Abstain,Abstain,Yes,No
D45V,No,No,No,No,No
D65W,No,No,No,No,No
D6H8,Yes,Yes,Yes,Yes,No
D85W,Abstain,Abstain,Abstain,Abstain,Abstain
D9ZC,Abstain,Yes,Yes,Yes,Yes
DB2P,No,No,No,Yes,Abstain
DC7M,Abstain,Abstain,Abstain,No,No
DDWC,Abstain,Yes,Yes,Yes,Yes
DF4M,No,Yes,Yes,Yes,No
DHB9,Abstain,Yes,Yes,Yes,Yes
DJ32,Abstain,Yes,Yes,Yes,Yes
DJVF,Yes,Yes,Yes,Yes,Yes
DJXD,Yes,Abstain,Yes,Yes,Yes
DPF6,Yes,Yes,Yes,No,Yes
DPJH,Abstain,Yes,No,No,No
DRS2,Abstain,Yes,Abstain,Yes,Abstain
DVJQ,Yes,Yes,Yes,Abstain,No
DXKR,Yes,Yes,Abstain,Yes,Abstain
DZQB,Yes,Abstain,Abstain,Yes,Yes
DZVB,Abstain,Yes,Yes,Yes,Yes
F228,Abstain,Abstain,Abstain,Yes,Abstain
F3KH,Yes,Yes,No,Yes,No
F3X4,Abstain,Abstain,Yes,Abstain,Abstain
F4G5,Yes,Yes,Abstain,Yes,Yes
F55V,No,Yes,No,Yes,Yes
F57S,Yes,Yes,Yes,Yes,Yes
F6PT,Abstain,Yes,Abstain,Yes,No
F86Z,No,Yes,No,Yes,Abstain
F8TR,Abstain,Abstain,Abstain,Abstain,Abstain
F9BD,Yes,Yes,Yes,Yes,Yes
F9Z5,No,No,Abstain,Yes,Yes
FCSB,Abstain,Abstain,Abstain,Abstain,Abstain
FDCZ,Yes,Abstain,Abstain,Yes,Abstain
FFQ2,Abstain,Yes,Yes,Yes,No
FFZC,Yes,Yes,No,Yes,No
FHTZ,Yes,Yes,Yes,No,No
FKRW,Abstain,Yes,Yes,No,No
FM9W,Abstain,Abstain,Abstain,Yes,Yes
FNJ4,No,Yes,Yes,No,No
FNK6,Yes,Yes,Yes,Yes,Yes
FPYK,Abstain,Abstain,Abstain,Abstain,Abstain
FR63,Yes,No,Yes,Yes,Yes
FRQT,Yes,Yes,No,Yes,Yes
FS6V,No,Yes,Yes,Yes,No
FSJB,No,Yes,No,No,No
FSZN,Abstain,Abstain,Abstain,Yes,Yes
FT49,Yes,Yes,Yes,Yes,Yes
FV9B,Abstain,Abstain,No,Yes,No
FVV2,Abstain,Yes,Abstain,Yes,Yes
FX6Q,Yes,Yes,Yes,Abstain,Yes
FX7N,Yes,Yes,Yes,Yes,Yes
FXCT,Abstain,Abstain,No,Yes,Abstain
FXFN,Yes,Abstain,Abstain,Yes,Yes
FY76,No,Yes,Yes,Yes,Yes
FYZ4,Yes,Yes,Abstain,Yes,Yes
G35Y,Abstain,Yes,Yes,Yes,Yes
G3BY,Yes,Yes,Yes,Yes,Yes
G5CQ,No,Yes,Abstain,Yes,No
G5Q3,Yes,Yes,Yes,Abstain,Yes
G649,Abstain,Abstain,Abstain,Abstain,Abstain
G7KX,Yes,Yes,Yes,Yes,Yes
G7WQ,Yes,Yes,Yes,Yes,Yes
G85Z,Yes,Yes,Yes,No,No
GD2P,Abstain,Abstain,Abstain,Abstain,Abstain
GDP7,Yes,No,Yes,Yes,Yes
GGQY,Abstain,Abstain,Yes,Abstain,Abstain
GMBB,Abstain,Abstain,Yes,No,No
GN2T,No,Yes,No,Yes,Yes
GQ9N,No,Yes,Yes,Abstain,Yes
GRGJ,Yes,No,No,Yes,No
GT3G,Yes,Abstain,Abstain,No,No
GTZN,Abstain,Abstain,Abstain,Abstain,Abstain
GV3J,Yes,No,No,No,No
GX6G,Abstain,Abstain,Abstain,Abstain,Abstain
GXZ7,Yes,Yes,Yes,Yes,Yes
GYJF,No,No,Yes,Yes,Yes
GYZD,Yes,Yes,Yes,Abstain,Yes
H22P,No,No,Yes,No,No
H397,Yes,Yes,Yes,Yes,Yes
H4Q7,Abstain,No,Yes,No,Yes
H6SS,Yes,Yes,Yes,Yes,Yes
H7VY,Yes,Yes,Yes,Yes,Yes
HCQF,Yes,Yes,Yes,Yes,Yes
HCW7,Yes,Yes,No,Yes,Yes
HDR2,Yes,Yes,Yes,Yes,Yes
HFJD,Yes,Yes,Yes,Yes,No
HFRF,Yes,Yes,Yes,Yes,Yes
HG5B,Yes,Yes,Yes,Yes,Yes
HGJ3,Abstain,Abstain,Abstain,Yes,Yes
HKRK,Yes,Yes,Yes,Yes,Yes
HKYZ,Yes,Abstain,Abstain,Yes,Yes
HSJN,Abstain,Yes,No,Yes,Yes
HT42,Abstain,Yes,Yes,Yes,Abstain
HXPD,Yes,Yes,Yes,Yes,No
HYTR,No,Yes,Yes,Yes,Abstain
J2CS,Yes,Yes,Yes,No,No
J2Q8,Yes,Yes,No,Abstain,No
J2YW,No,No,No,No,No
J32N,Yes,Yes,Yes,No,No
J4ZK,Yes,Yes,No,No,No
J5N5,Yes,Yes,Abstain,Yes,Yes
J656,Abstain,Abstain,Abstain,Abstain,Abstain
J67T,Abstain,Yes,Yes,Abstain,No
J6BV,No,No,No,No,No
J6F7,Yes,No,No,Yes,Yes
J6KF,Yes,Yes,Yes,Yes,No
J8YW,No,Yes,Yes,Abstain,Abstain
J9FR,No,Abstain,Abstain,Yes,No
JBNK,Abstain,Abstain,Abstain,Abstain,Abstain
JKD2,Yes,Yes,Yes,Abstain,Abstain
JN8S,Abstain,Yes,Yes,Abstain,Abstain
JP9N,Yes,Yes,Yes,Abstain,Abstain
JPWF,Yes,Yes,No,Yes,Yes
JQ4M,No,No,No,Yes,Yes
JQ6H,Yes,Yes,Yes,Yes,No
JQSS,No,Yes,Yes,Yes,Yes
JRTT,Yes,Yes,No,Yes,Yes
JVM4,Yes,Yes,No,Yes,Yes
JVQK,Yes,Yes,Abstain,Yes,Abstain
JWKR,Yes,Yes,Yes,Yes,Yes
JWM5,Abstain,Abstain,Abstain,Abstain,Abstain
JWRF,No,Yes,Yes,Yes,Yes
JYVT,Yes,Yes,Yes,Yes,Yes
K36M,Abstain,Abstain,Abstain,Abstain,Abstain
K3BW,Yes,Yes,Yes,Abstain,Abstain
K3YW,Abstain,Abstain,Abstain,Abstain,Abstain
K6HB,Yes,Yes,Yes,Yes,Yes
K74R,Abstain,Yes,Yes,No,No
K7KN,Abstain,Yes,Yes,Yes,Abstain
K7S8,No,No,Abstain,Yes,Yes
K8N4,Yes,Yes,Yes,Yes,Yes
K8QV,Yes,Yes,Abstain,Yes,No
K9RQ,No,Yes,Yes,Yes,Yes
K9VD,Yes,Yes,Yes,Yes,Yes
K9VY,Abstain,Yes,Yes,Yes,Yes
KB2Z,Abstain,Abstain,Yes,Yes,Abstain
KBJX,Yes,Yes,No,Yes,Yes
KC7M,No,No,No,No,No
KCS3,Yes,Yes,No,Yes,Yes
KCW4,No,Yes,Yes,Yes,Yes
KF95,Yes,No,No,Yes,No
KGBF,Abstain,Abstain,Abstain,Abstain,Abstain
KGZD,Yes,Yes,Yes,Yes,Yes
KH39,Yes,Yes,Abstain,Yes,Yes
KHXF,Yes,Abstain,Yes,No,No
KJQJ,Yes,No,Yes,Yes,Abstain
KM7T,Yes,Yes,Yes,Yes,Yes
KS3Z,No,No,No,No,No
KSJP,No,Yes,Abstain,Yes,Yes
KSRC,Yes,Yes,Yes,Yes,Yes
KTK8,Yes,Yes,Yes,Yes,Yes
KX34,Abstain,Yes,Yes,Yes,Yes
KYXH,No,No,No,No,No
KYZ2,Abstain,Yes,No,No,Yes
KZRB,Yes,Yes,Yes,Abstain,Yes
M2CK,Yes,Yes,Yes,Yes,Yes
M2JB,Abstain,Yes,Yes,Yes,No
M337,Yes,Yes,No,Yes,No
M39F,Yes,Yes,Yes,Yes,Yes
M3YB,No,Yes,No,Yes,No
M4YP,Yes,Yes,Yes,Yes,Yes
M5ZT,Yes,Abstain,Yes,Yes,Yes
M8HZ,Abstain,Abstain,Abstain,Abstain,Abstain
MBVR,No,No,No,Yes,Abstain
MGG4,Yes,Yes,Yes,Yes,Yes
MH2Y,Yes,Yes,Yes,Yes,Yes
MHB4,Yes,Yes,Yes,Yes,Yes
MJF4,Yes,Yes,Yes,No,No
MMTH,Abstain,No,No,Abstain,Abstain
MQMB,Abstain,Yes,Yes,No,No
MQRB,Yes,Yes,Abstain,Yes,Yes
MRFG,Abstain,Abstain,Abstain,Yes,Yes
MS6R,Abstain,Abstain,Abstain,Abstain,Abstain
MW2N,Yes,No,Yes,Yes,Yes
MWT6,No,Yes,Yes,Yes,No
MYFR,Abstain,Abstain,Abstain,Abstain,Abstain
MZNC,Yes,Yes,Yes,Yes,Yes
N233,No,No,No,Yes,No
N2C5,Abstain,Abstain,Abstain,Abstain,Abstain
N2FV,Abstain,Abstain,Abstain,Yes,No
N3BP,Yes,Yes,Yes,No,No
N483,No,Yes,Yes,No,Yes
N4Q3,Yes,Yes,Yes,Yes,No
N54H,Yes,Yes,Yes,Yes,Yes
N7DD,Abstain,Abstain,Abstain,Abstain,Abstain
N7HW,Yes,Yes,Yes,Yes,Yes
N9FX,Abstain,Yes,No,No,No
NBBK,Abstain,Abstain,Abstain,Abstain,Abstain
NGR8,No,No,Yes,Yes,Yes
NH86,Yes,Yes,Yes,Yes,Yes
NHFZ,Yes,Yes,Abstain,Abstain,Abstain
NHW9,Yes,Yes,Yes,Yes,Yes
NHXG,Yes,Abstain,Abstain,Yes,Yes
NJV6,Yes,Yes,Yes,Yes,Yes
NJVH,Abstain,Abstain,Abstain,Yes,Yes
NPHZ,Abstain,Yes,Yes,Yes,Yes
NVN4,Yes,Yes,Yes,Yes,Yes
NX4T,Yes,Yes,Yes,Yes,Yes
NXMG,Abstain,Abstain,Abstain,Abstain,Abstain
P25Q,Yes,Yes,Yes,Yes,Yes
P2MQ,Yes,Abstain,Abstain,Abstain,No
P2TN,No,Yes,No,No,No
P3BW,Abstain,Abstain,Abstain,Abstain,Abstain
P3WY,Abstain,Abstain,Abstain,No,Yes
P3YD,Yes,Yes,Yes,Yes,Yes
P5GW,Yes,Yes,Yes,Yes,No
P6XS,No,Yes,Yes,Yes,Yes
P92P,Abstain,Yes,Yes,Abstain,Abstain
PCCB,Yes,Yes,Yes,Yes,Yes
PDX8,Abstain,Yes,Yes,Yes,Yes
PF5K,Yes,Yes,Yes,Yes,Yes
PFWX,Yes,Yes,Yes,Yes,Yes
PG4C,Yes,Yes,No,Yes,No
PG7M,Yes,Yes,Yes,Yes,Yes
PMBV,Abstain,Yes,Yes,Yes,No
PN82,Abstain,Abstain,No,Yes,Yes
PP9C,Yes,Abstain,Abstain,No,No
PPFG,Abstain,Yes,Abstain,Yes,Yes
PQH9,No,Yes,Abstain,Yes,Yes
PSHR,Yes,Yes,Yes,Yes,Yes
PSN9,Yes,Yes,Yes,Yes,Yes
PTK7,Yes,No,Yes,No,Yes
PV5C,Yes,Yes,Yes,Yes,No
PXTY,Yes,Abstain,Abstain,Yes,Abstain
PYCF,Abstain,Abstain,Abstain,Abstain,No
PYNM,No,No,No,No,No
PZRD,Abstain,Abstain,Yes,Yes,Yes
Q27R,Abstain,Yes,Abstain,No,No
Q2JN,Yes,Yes,Yes,Yes,Yes
Q366,Yes,Yes,Yes,No,Yes
Q46M,Yes,Yes,Yes,Yes,Yes
Q537,Abstain,Abstain,Abstain,Abstain,Abstain
Q5HN,Abstain,Abstain,Abstain,Yes,Yes
Q6BV,Yes,Yes,Yes,Yes,Yes
QBWN,Abstain,Yes,Yes,Yes,Yes
QD7P,Yes,Yes,Yes,Yes,Yes
QFZZ,Abstain,Yes,Yes,Yes,Abstain
QGC7,Yes,Yes,Yes,Yes,Yes
QH35,Abstain,Yes,Yes,No,No
QHPV,Yes,Yes,Yes,Yes,Yes
QSVQ,Abstain,Abstain,Abstain,Yes,No
QTMK,Yes,Yes,Yes,Yes,Yes
QTSD,Yes,Yes,Yes,Yes,Yes
QVH7,Abstain,Abstain,Abstain,Yes,No
QVQZ,Abstain,Abstain,Abstain,Yes,Abstain
QWQ7,Abstain,Abstain,Abstain,Abstain,Abstain
QX4P,Yes,No,Yes,No,No
R2FG,Abstain,No,Yes,Yes,No
R2HT,Abstain,Abstain,Yes,Yes,No
R2T9,No,Yes,Yes,Yes,Yes
R44S,Yes,Yes,No,Yes,No
R79J,Abstain,Yes,Abstain,Yes,Yes
R7P8,No,Yes,Abstain,No,No
R874,Yes,Yes,Yes,Yes,Yes
R8JV,Abstain,Yes,Yes,Yes,No
RDRQ,Yes,Yes,Abstain,Yes,Yes
RFGJ,Abstain,Yes,Yes,No,Yes
RFRX,Yes,Yes,No,Yes,Yes
RFY7,Abstain,Yes,Abstain,Yes,No
RFZW,No,No,Yes,Yes,Yes
RJ34,Yes,Yes,Yes,Yes,Yes
RKPW,Yes,Yes,Abstain,Yes,Yes
RMCX,Yes,Yes,Yes,Yes,Yes
RMMT,Abstain,Abstain,Abstain,Abstain,Abstain
RMX6,Abstain,Abstain,Abstain,Yes,Abstain
RQPT,Yes,Yes,Yes,Abstain,Abstain
RSG6,No,Yes,Yes,Yes,Yes
RSGR,Yes,Yes,No,Abstain,No
RSWX,Abstain,Abstain,Yes,Yes,Abstain
RVG2,Yes,Yes,No,Yes,Yes
RVJD,Abstain,Abstain,Abstain,Yes,Yes
RVK2,Yes,Yes,Yes,Yes,No
RW4S,Abstain,Abstain,Abstain,Abstain,Abstain
RW83,No,Yes,Abstain,Yes,No
RY54,Yes,Yes,Yes,Yes,Yes
RYN9,Abstain,Yes,Abstain,Yes,Yes
S42Q,Abstain,Abstain,Abstain,Abstain,Abstain
S5DF,Yes,Yes,Yes,Yes,Yes
S6QC,No,Yes,No,No,No
SBGN,Yes,Yes,Yes,Yes,Yes
SDT5,Abstain,No,Abstain,Abstain,Yes
SG4T,Abstain,Abstain,Abstain,Yes,Yes
SGFT,Yes,Yes,Yes,Yes,Yes
SH4W,Yes,Yes,Yes,Yes,Yes
SHH3,Abstain,Abstain,Abstain,Abstain,Abstain
SKR8,Yes,Yes,Yes,Yes,No
SM4P,Yes,Yes,Yes,Yes,Yes
SM6X,Yes,Yes,Yes,Yes,No
SQJY,Abstain,Yes,Yes,Yes,Abstain
SRNT,Abstain,Yes,Abstain,Yes,No
SSFD,Yes,Yes,Yes,Yes,Yes
SSHY,Abstain,Abstain,Abstain,Yes,No
STGB,No,Yes,Abstain,No,No
SWC6,Yes,Yes,Yes,Yes,Yes
SWHT,Abstain,Abstain,Abstain,Abstain,Abstain
SYFK,Abstain,Abstain,Abstain,Abstain,Yes
T35F,Yes,Yes,Yes,Yes,Yes
T4ZF,No,Yes,No,Yes,Yes
T5C9,Yes,Abstain,No,Yes,No
T6ZQ,Yes,Yes,Yes,Yes,Yes
T737,No,Yes,Yes,Yes,Yes
T8W6,Yes,Yes,Yes,Yes,Yes
T946,Yes,Yes,No,Yes,Yes
T956,Abstain,Abstain,Abstain,Abstain,Abstain
T99B,No,No,No,No,No
TBH6,Yes,Yes,Abstain,Yes,Yes
TDRD,Yes,Yes,Yes,Yes,Yes
TFS6,No,No,No,Yes,Yes
TGKS,Yes,Yes,Yes,Yes,Yes
TH2Q,Yes,Yes,Yes,Yes,Yes
THGJ,No,Yes,No,No,No
THPP,Yes,Yes,No,Yes,Yes
TJ6K,Abstain,Yes,Abstain,Yes,Yes
