Receipt,President,"VP Internal","VP External","VP Academic","VP Events","VP Communications","VP Finance"
5SZM,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
62D4,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
6CY4,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
6JCZ,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
6VK6,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
763Y,Abstain,"Tamara North",Abstain,"Maritere Hernández Villarreal",Abstain,Abstain,"Cassandra Moschella"
7983,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
7GPH,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
8GPP,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
8H2K,NO,"Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
8HFJ,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
96G2,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
B2MM,NO,NO,NO,NO,NO,NO,NO
BD5P,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
BPR8,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
BQ7J,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
C3R2,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
CGGT,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
CMG3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CP3B,NO,NO,"Samad Fagbohun","Maritere Hernández Villarreal",NO,NO,NO
CS58,"Matthieu Manzoni","Tamara North",NO,NO,NO,"Feodora Chouakri","Cassandra Moschella"
CYQK,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
D4QB,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
D536,Abstain,Abstain,"Samad Fagbohun",Abstain,"Katie Philips",Abstain,Abstain
DHMX,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
DZTY,NO,"Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
F95T,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
FYR6,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
G29P,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
G3BQ,Abstain,"Tamara North","Samad Fagbohun",Abstain,Abstain,Abstain,Abstain
GWH9,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
H8PR,NO,NO,NO,"Maritere Hernández Villarreal",NO,NO,NO
J4J6,Abstain,Abstain,Abstain,"Maritere Hernández Villarreal",Abstain,Abstain,Abstain
JPXD,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips",NO,"Cassandra Moschella"
K2QF,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
K4KW,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
K8M6,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
KCVY,"Matthieu Manzoni",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
KMHZ,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
M3DD,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
M5ZR,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
MGXQ,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
MHWR,Abstain,NO,Abstain,"Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
MS5M,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
NCSS,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
P5H8,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
PCRV,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
Q36R,NO,"Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
RB7G,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal",NO,"Feodora Chouakri","Cassandra Moschella"
RHVT,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
SNQK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
SXG4,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
TKB6,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
VBGC,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
VMGW,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
VYCM,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
WRC7,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
WWSC,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
X2WG,"Matthieu Manzoni",Abstain,"Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
X6VB,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
XNMQ,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
XV2R,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
YDCQ,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
Z8QK,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
ZCQH,"Matthieu Manzoni","Tamara North","Samad Fagbohun","Maritere Hernández Villarreal","Katie Philips","Feodora Chouakri","Cassandra Moschella"
ZGDQ,NO,Abstain,"Samad Fagbohun","Maritere Hernández Villarreal",Abstain,"Feodora Chouakri","Cassandra Moschella"
ZZ8G,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
