Receipt,"Vice-President, Finance","Vice-President, Sustainability","Renewal of the Science Undergraduate Equipment Fund (SUGE)","Do you approve of the name of Science Undergraduate Society Lab Improvement Fund (SLIF) to replace the current name of Science Undergraduate Equipment Fund (SUGE)?","Renewal of the Science Undergraduate Society Career Centre Fund (SCIC)","Do you approve of the name of Science Undergraduate Society Work Study Fund (SWSF) to replace the current name of Science Undergraduate Society Career Centre Fund (SCIC)?","Renewal of the Science Undergraduate Society Ambassador Fund (SCAF)","Renewal of the Science Undergraduate Society Research Awards Fund (SCRA)"
6PBW,"Nadia Dakdouki","Marjan Ghazi",No,Yes,Yes,Yes,Yes,No
6PCD,Abstain,Abstain,No,Yes,Yes,Yes,Yes,Yes
6QWZ,"Dylan Wong","Marjan Ghazi",No,Yes,No,Abstain,Yes,Yes
6RFY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6T92,"Nadia Dakdouki","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
6VWR,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
6VZJ,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
6ZW3,"Nadia Dakdouki",Abstain,Yes,No,Abstain,Abstain,Yes,Yes
74WG,Abstain,"Sara Ghandour",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
76T4,"Dylan Wong","Marjan Ghazi",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
78KX,Abstain,Abstain,Yes,Yes,Yes,No,Yes,Yes
78MS,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
7BCC,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
7CHK,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
7CWM,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
7CZJ,Abstain,Abstain,No,No,No,No,No,No
7F2K,"Dylan Wong","Sara Ghandour",No,Yes,Yes,Yes,Yes,Yes
7F2R,Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes,Yes
7FNW,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
7G7X,Abstain,Abstain,Yes,Yes,No,Abstain,No,No
7GPG,"Nadia Dakdouki","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
7J4D,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
7JSD,Abstain,"Marjan Ghazi",No,Yes,No,Yes,No,No
7KZV,Abstain,"Marjan Ghazi",Yes,Yes,No,Yes,Yes,Yes
7P6W,"Dylan Wong","Marjan Ghazi",Yes,No,Yes,Yes,Yes,Yes
7P9H,Abstain,Abstain,No,Abstain,No,Abstain,No,No
7Q6X,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
7QYK,"Dylan Wong","Marjan Ghazi",No,Yes,Yes,Yes,Yes,Yes
7TWH,"Dylan Wong","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
7WX3,Abstain,"Marjan Ghazi",No,Yes,No,Yes,Yes,No
7Z85,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
7ZS5,"Dylan Wong","Sara Ghandour",Yes,No,Yes,Yes,Yes,Yes
7ZZ3,"Nadia Dakdouki","Marjan Ghazi",No,Yes,Yes,Yes,Yes,Yes
82JN,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
84GW,"Dylan Wong","Sara Ghandour",Abstain,Yes,Yes,Yes,Yes,Yes
84QN,Abstain,"Marjan Ghazi",Yes,Yes,No,Yes,Yes,Yes
87ZJ,"Dylan Wong",Abstain,Yes,Yes,Yes,Yes,Yes,Yes
89QM,"Dylan Wong","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
89Y8,Abstain,"Marjan Ghazi",No,Abstain,No,Abstain,Abstain,Yes
8CV2,"Dylan Wong","Marjan Ghazi",No,Yes,No,Yes,Yes,Yes
8CZ4,"Nadia Dakdouki","Marjan Ghazi",No,Yes,Yes,Yes,Yes,Yes
8DCH,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
8MTB,"Dylan Wong",Abstain,Yes,Yes,Yes,Yes,Yes,Yes
8NP4,"Nadia Dakdouki","Sara Ghandour",Abstain,Yes,Yes,Yes,Yes,Yes
8PT3,Abstain,"Marjan Ghazi",No,Yes,No,Yes,Yes,Yes
8Q8J,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
8T3K,"Nadia Dakdouki",Abstain,Yes,Yes,Yes,Yes,Yes,Yes
8WRK,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
8YYQ,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
95YC,"Dylan Wong","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
9739,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
97FT,"Nadia Dakdouki","Sara Ghandour",Abstain,Abstain,Yes,Yes,Yes,Yes
97JT,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
97ZK,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
9896,"Dylan Wong",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
99YH,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
9C3X,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
9DXT,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
9GP2,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
9GRT,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
9GTW,"Nadia Dakdouki","Sara Ghandour",Yes,No,Yes,Yes,Yes,Yes
9HXQ,"Dylan Wong","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
9K34,"Dylan Wong","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
9MSF,"Dylan Wong",Abstain,Yes,Yes,Yes,Yes,Yes,Yes
9PXT,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
9Q3H,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
9R8C,"Dylan Wong","Sara Ghandour",Yes,No,Yes,Yes,Yes,Yes
9RDF,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
9S3P,Abstain,Abstain,No,Abstain,Abstain,Abstain,Abstain,Yes
9SNX,Abstain,Abstain,Abstain,Abstain,Yes,Yes,Yes,Yes
9TK9,"Dylan Wong","Marjan Ghazi",No,No,No,Yes,No,Yes
9TRB,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
9ZCZ,"Dylan Wong","Sara Ghandour",Yes,Yes,No,Yes,No,No
9ZHR,Abstain,"Sara Ghandour",Abstain,Abstain,Abstain,Abstain,Abstain,Yes
B234,Abstain,Abstain,No,Abstain,No,Abstain,No,No
B23S,Abstain,Abstain,No,Yes,No,Yes,Yes,No
B356,"Dylan Wong","Marjan Ghazi",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B4ZZ,Abstain,Abstain,No,Yes,No,Yes,No,Abstain
B5JH,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B5ZY,"Nadia Dakdouki","Marjan Ghazi",No,Yes,Yes,No,Yes,Yes
B6HJ,"Dylan Wong",Abstain,Abstain,Yes,Yes,Yes,Abstain,Yes
B6M6,"Nadia Dakdouki",Abstain,No,Yes,No,Yes,Yes,No
B7JG,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
B937,"Nadia Dakdouki","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
B97S,"Dylan Wong","Sara Ghandour",Abstain,Yes,Abstain,Yes,Abstain,Abstain
B9N6,"Dylan Wong","Marjan Ghazi",Yes,No,No,No,Yes,Yes
BBFS,Abstain,"Marjan Ghazi",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BBXH,Abstain,Abstain,No,Yes,Yes,Yes,No,No
BFVZ,"Dylan Wong","Marjan Ghazi",Yes,No,Yes,Yes,Yes,Yes
BG9X,"Dylan Wong","Sara Ghandour",Abstain,Abstain,Abstain,Abstain,Abstain,Yes
BHBC,Abstain,"Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
BJDB,"Dylan Wong","Marjan Ghazi",No,Yes,No,Yes,No,No
BK84,"Dylan Wong","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
BKHK,"Dylan Wong","Sara Ghandour",Yes,No,Yes,Yes,Yes,Yes
BKMJ,Abstain,"Sara Ghandour",Yes,Yes,Yes,Abstain,Abstain,Yes
BKQ4,Abstain,"Marjan Ghazi",No,Yes,Yes,Yes,Yes,No
BKSF,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
BMFR,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
BTQP,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
BW2Q,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
BXKG,"Nadia Dakdouki","Sara Ghandour",Yes,No,Yes,Yes,Yes,Yes
BXYD,"Dylan Wong","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
BY37,"Dylan Wong","Sara Ghandour",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
C45W,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
C753,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
C7BT,Abstain,"Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
C7W8,"Dylan Wong","Sara Ghandour",Yes,Yes,Abstain,Abstain,Abstain,Yes
C99Y,"Nadia Dakdouki","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
CCJJ,"Dylan Wong","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
CCYR,"Dylan Wong",Abstain,Yes,Yes,Yes,Yes,Yes,Yes
CFBN,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
CH9Q,"Nadia Dakdouki",Abstain,Yes,Yes,Yes,Yes,Abstain,Abstain
CJ97,"Dylan Wong",Abstain,Yes,Abstain,Yes,No,Yes,Yes
CKX2,Abstain,Abstain,Abstain,No,No,Yes,Abstain,No
CPQC,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
CQ5W,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
CQNZ,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
CRBR,"Dylan Wong","Marjan Ghazi",Yes,Abstain,Yes,Abstain,Yes,Yes
CRW7,"Nadia Dakdouki","Sara Ghandour",Yes,No,Yes,No,No,Yes
CTMT,"Dylan Wong","Sara Ghandour",No,Yes,Yes,Yes,Yes,Yes
CXDJ,Abstain,Abstain,No,No,No,Abstain,No,No
CZG7,"Nadia Dakdouki","Marjan Ghazi",No,Yes,No,No,No,No
CZJN,"Dylan Wong","Sara Ghandour",Yes,Yes,Abstain,Yes,Yes,Yes
D2GY,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
D2T3,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
D3TJ,"Dylan Wong","Sara Ghandour",Yes,No,Yes,Yes,Yes,Yes
D43D,Abstain,"Sara Ghandour",Abstain,Abstain,Abstain,Yes,Yes,Yes
D5NN,Abstain,Abstain,Yes,No,Yes,No,Yes,Yes
D7BD,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
D7KT,"Nadia Dakdouki","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
D7WM,"Nadia Dakdouki","Sara Ghandour",No,Yes,No,Yes,No,No
D9S6,"Dylan Wong","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
DF3R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DGB4,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Yes,Yes,Abstain,Abstain
DGHT,"Dylan Wong","Marjan Ghazi",Yes,No,Yes,Yes,Yes,Yes
DGVC,Abstain,Abstain,No,No,No,No,No,No
DMPK,"Nadia Dakdouki","Sara Ghandour",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
DPJQ,"Dylan Wong","Marjan Ghazi",No,Yes,No,Yes,Yes,Yes
DQ8K,"Dylan Wong","Marjan Ghazi",No,Yes,Yes,Yes,Yes,Yes
DRGJ,Abstain,"Marjan Ghazi",Yes,Yes,Abstain,Yes,Yes,Yes
DSCR,"Dylan Wong","Marjan Ghazi",Abstain,Abstain,No,Abstain,Abstain,Abstain
DT6P,"Dylan Wong","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
DVN6,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
DXJ7,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
DY6C,"Nadia Dakdouki","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
F38V,"Dylan Wong","Marjan Ghazi",Yes,Yes,No,No,Yes,Yes
F3X8,Abstain,"Marjan Ghazi",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
F5JS,"Dylan Wong","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
F6G9,"Nadia Dakdouki","Sara Ghandour",Yes,Yes,Yes,Abstain,Abstain,Abstain
FDJR,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
FFBT,"Nadia Dakdouki","Marjan Ghazi",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FFQP,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
FFSD,"Dylan Wong","Sara Ghandour",No,No,No,Yes,Yes,Abstain
FJTV,"Dylan Wong","Marjan Ghazi",Abstain,Yes,Abstain,Yes,Abstain,Abstain
FKVC,Abstain,"Marjan Ghazi",No,Yes,Yes,Yes,Yes,Yes
FNZK,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
FQ6Q,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Yes
FR36,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
FSZ8,"Dylan Wong","Marjan Ghazi",No,Yes,Yes,Yes,No,No
FTHT,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
FTWG,"Nadia Dakdouki","Marjan Ghazi",No,Yes,Yes,Yes,Yes,Yes
FVJ6,"Dylan Wong","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
FXSN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
FXTW,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
G2RD,Abstain,"Sara Ghandour",Abstain,Yes,Abstain,Yes,Abstain,Abstain
GB33,"Dylan Wong","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
GCNV,Abstain,Abstain,Abstain,Yes,Abstain,Yes,Abstain,Abstain
GCYN,"Dylan Wong","Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
GGXP,"Dylan Wong","Sara Ghandour",Abstain,Yes,Abstain,Yes,Abstain,Yes
GJQF,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
GKR8,"Dylan Wong","Sara Ghandour",No,Yes,Yes,Yes,Yes,No
GMBH,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Yes,No,Yes,Yes
GN5Q,"Nadia Dakdouki","Marjan Ghazi",No,Yes,Yes,Yes,Yes,Yes
GPHX,"Dylan Wong","Marjan Ghazi",Abstain,Yes,Abstain,Yes,Abstain,Abstain
GPNS,Abstain,"Sara Ghandour",Yes,Yes,Yes,Yes,Yes,Yes
GR3N,"Nadia Dakdouki","Marjan Ghazi",Yes,No,Yes,Yes,Yes,Yes
GS5R,"Dylan Wong","Sara Ghandour",Yes,Yes,Yes,No,Abstain,Yes
GVYT,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
GW26,Abstain,Abstain,No,Yes,Yes,Yes,Yes,No
GX9V,Abstain,Abstain,No,Abstain,No,Yes,No,No
H4TJ,"Dylan Wong","Sara Ghandour",Yes,Yes,No,Yes,Yes,Yes
H5QM,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,No,Yes,Yes,No
H6M4,"Nadia Dakdouki","Marjan Ghazi",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HBCX,Abstain,"Sara Ghandour",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HBQ2,Abstain,Abstain,Yes,Yes,Yes,Yes,Yes,Yes
HCCX,"Dylan Wong","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
HCDM,Abstain,Abstain,No,No,No,Abstain,Yes,No
HGMT,"Dylan Wong","Sara Ghandour",Yes,Abstain,Abstain,Abstain,Abstain,Abstain
HH7S,"Dylan Wong","Marjan Ghazi",Yes,Yes,Abstain,Abstain,Abstain,Yes
HJ48,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HKPB,"Nadia Dakdouki","Sara Ghandour",Yes,Abstain,Abstain,Abstain,Yes,Yes
HNBH,"Nadia Dakdouki","Marjan Ghazi",Yes,Yes,Yes,Yes,Yes,Yes
HPRH,"Dylan Wong",Abstain,Yes,Yes,Yes,Yes,Yes,Yes
