Receipt,President,"VP Academic","VP Internal","VP External","VP Events","VP Finance","VP Communications"
33VH,"Anushkay Raza","Maddy Evans","Dharana Needham",Abstain,"Nathaniel Connor","Ender McDuff","Audun Jawanda"
34HV,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
3583,"Anushkay Raza","Maddy Evans",Abstain,"Catherine Steblaj","Nathaniel Connor","Naomi Shi","Audun Jawanda"
35PV,"Anushkay Raza","Maddy Evans",Abstain,"Catherine Steblaj","Kennedy McKee-Braide","Ender McDuff","Lauren Hill"
37GF,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Nathaniel Connor","Naomi Shi","Audun Jawanda"
37J5,Abstain,Abstain,"Dharana Needham",Abstain,Abstain,Abstain,Abstain
37VB,Abstain,Abstain,Abstain,"Siddak Ahuja",Abstain,Abstain,Abstain
38HM,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Nathaniel Connor","Ender McDuff","Audun Jawanda"
3B9S,"Anushkay Raza","Maddy Evans","Dharana Needham","Ellerie Roberts","Kennedy McKee-Braide","Ender McDuff","Audun Jawanda"
3GYD,"Anushkay Raza","Maddy Evans","Dharana Needham","Ellerie Roberts","Nathaniel Connor","Naomi Shi","Audun Jawanda"
3HCF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Lauren Hill"
3J7V,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
3KT8,NO,NO,"Dharana Needham","Ellerie Roberts","Kennedy McKee-Braide","Ender McDuff","Lauren Hill"
3MW7,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Ender McDuff","Lauren Hill"
3MZB,"Anushkay Raza","Maddy Evans","Dharana Needham","Ellerie Roberts",Abstain,"Ender McDuff","Audun Jawanda"
3NR7,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Ender McDuff","Audun Jawanda"
3NRV,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
3QF6,NO,NO,"Dharana Needham","Ellerie Roberts","Kennedy McKee-Braide",Abstain,"Lauren Hill"
3QW6,"Anushkay Raza","Maddy Evans","David Muñoz Beltran",Abstain,"Nathaniel Connor","Ender McDuff",Abstain
3SS4,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Kennedy McKee-Braide","Ender McDuff","Audun Jawanda"
3TXD,"Anushkay Raza","Maddy Evans",Abstain,"Siddak Ahuja",Abstain,"Naomi Shi",Abstain
3VM2,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3Z9D,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Kennedy McKee-Braide","Ender McDuff","Audun Jawanda"
3ZNG,"Anushkay Raza","Maddy Evans","Dharana Needham",Abstain,"Kennedy McKee-Braide","Ender McDuff","Audun Jawanda"
46WN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
48XJ,NO,Abstain,Abstain,"Ellerie Roberts","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
4CH3,NO,Abstain,"Dharana Needham","Ellerie Roberts","Nathaniel Connor","Ender McDuff","Audun Jawanda"
4GC7,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Siddak Ahuja","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
4GQQ,"Anushkay Raza","Maddy Evans","Dharana Needham",Abstain,"Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
4HY6,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
4K32,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Siddak Ahuja","Kennedy McKee-Braide","Naomi Shi","Lauren Hill"
4K3R,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Siddak Ahuja","Nathaniel Connor","Ender McDuff","Audun Jawanda"
4QF4,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Nathaniel Connor","Ender McDuff","Audun Jawanda"
4R96,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Catherine Steblaj","Nathaniel Connor","Ender McDuff","Lauren Hill"
4THN,"Anushkay Raza","Maddy Evans",Abstain,Abstain,Abstain,Abstain,Abstain
4W4K,"Anushkay Raza",NO,"Dharana Needham","Ellerie Roberts","Nathaniel Connor","Naomi Shi","Audun Jawanda"
4WWM,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Ellerie Roberts","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
4XRV,"Anushkay Raza","Maddy Evans","David Muñoz Beltran",Abstain,"Nathaniel Connor",Abstain,Abstain
5385,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Nathaniel Connor","Naomi Shi","Lauren Hill"
54QX,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Lauren Hill"
5573,Abstain,"Maddy Evans",Abstain,Abstain,"Nathaniel Connor",Abstain,Abstain
55Q8,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Nathaniel Connor","Naomi Shi","Lauren Hill"
56P4,NO,NO,"David Muñoz Beltran","Catherine Steblaj","Nathaniel Connor","Naomi Shi","Audun Jawanda"
56ZJ,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Catherine Steblaj","Kennedy McKee-Braide","Ender McDuff","Audun Jawanda"
599S,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Lauren Hill"
5BGS,NO,Abstain,Abstain,Abstain,Abstain,"Ender McDuff",Abstain
5BV4,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
5DTS,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
5HKQ,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Catherine Steblaj","Nathaniel Connor",Abstain,"Audun Jawanda"
5JD4,"Anushkay Raza","Maddy Evans","Dharana Needham","Ellerie Roberts","Nathaniel Connor","Naomi Shi","Lauren Hill"
5JGV,"Anushkay Raza","Maddy Evans",Abstain,Abstain,Abstain,"Naomi Shi",Abstain
5KHF,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
5Q2Y,"Anushkay Raza","Maddy Evans","Dharana Needham","Ellerie Roberts","Kennedy McKee-Braide","Naomi Shi","Lauren Hill"
5QRB,"Anushkay Raza",Abstain,"David Muñoz Beltran","Siddak Ahuja","Nathaniel Connor",Abstain,Abstain
5R8W,"Anushkay Raza","Maddy Evans","Dharana Needham","Ellerie Roberts","Kennedy McKee-Braide","Ender McDuff","Lauren Hill"
5SDF,"Anushkay Raza","Maddy Evans",Abstain,Abstain,"Kennedy McKee-Braide","Ender McDuff",Abstain
5XDZ,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Nathaniel Connor","Naomi Shi","Audun Jawanda"
5XZG,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Nathaniel Connor","Naomi Shi","Lauren Hill"
62YD,Abstain,"Maddy Evans",Abstain,Abstain,Abstain,"Ender McDuff","Audun Jawanda"
65CV,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
66JB,"Anushkay Raza","Maddy Evans",Abstain,"Catherine Steblaj",Abstain,"Naomi Shi","Audun Jawanda"
67R7,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Ellerie Roberts","Nathaniel Connor","Naomi Shi","Audun Jawanda"
684Y,Abstain,Abstain,"Dharana Needham","Siddak Ahuja","Nathaniel Connor","Ender McDuff","Lauren Hill"
68N7,"Anushkay Raza","Maddy Evans","Dharana Needham","Ellerie Roberts","Kennedy McKee-Braide","Ender McDuff","Audun Jawanda"
6F5W,"Anushkay Raza",NO,"Dharana Needham","Catherine Steblaj","Nathaniel Connor","Naomi Shi","Lauren Hill"
6HPW,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Catherine Steblaj","Nathaniel Connor","Ender McDuff","Lauren Hill"
6HWG,"Anushkay Raza","Maddy Evans","Dharana Needham","Ellerie Roberts","Nathaniel Connor","Naomi Shi","Lauren Hill"
6KRS,"Anushkay Raza","Maddy Evans","David Muñoz Beltran",Abstain,Abstain,Abstain,"Audun Jawanda"
6NM2,Abstain,Abstain,"David Muñoz Beltran","Catherine Steblaj","Nathaniel Connor","Naomi Shi","Audun Jawanda"
6PKY,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
6SDT,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Siddak Ahuja","Nathaniel Connor","Ender McDuff","Audun Jawanda"
6TQG,NO,NO,Abstain,Abstain,Abstain,Abstain,Abstain
6VND,Abstain,"Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
6VR5,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
6W5V,Abstain,Abstain,"Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
77W2,"Anushkay Raza","Maddy Evans","Dharana Needham",Abstain,"Nathaniel Connor","Naomi Shi","Lauren Hill"
7B5P,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Siddak Ahuja","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
7B6W,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Catherine Steblaj","Kennedy McKee-Braide","Ender McDuff","Audun Jawanda"
7F8C,"Anushkay Raza",NO,"Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
7GJN,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Ellerie Roberts","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
7KCN,NO,"Maddy Evans","Dharana Needham","Ellerie Roberts","Kennedy McKee-Braide","Naomi Shi","Lauren Hill"
7M68,"Anushkay Raza",NO,Abstain,"Siddak Ahuja","Nathaniel Connor","Ender McDuff","Lauren Hill"
7MFW,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Nathaniel Connor","Naomi Shi","Lauren Hill"
7N2W,Abstain,"Maddy Evans",Abstain,"Siddak Ahuja",Abstain,Abstain,Abstain
7PR9,Abstain,Abstain,Abstain,"Siddak Ahuja",Abstain,Abstain,Abstain
7RW5,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
7VMN,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Nathaniel Connor","Naomi Shi","Lauren Hill"
832V,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
84V4,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Nathaniel Connor","Ender McDuff","Lauren Hill"
88CD,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Nathaniel Connor","Naomi Shi","Audun Jawanda"
8CFN,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Ender McDuff","Audun Jawanda"
8D5J,"Anushkay Raza","Maddy Evans",Abstain,Abstain,Abstain,"Ender McDuff","Lauren Hill"
8DRN,"Anushkay Raza","Maddy Evans","Dharana Needham","Ellerie Roberts","Nathaniel Connor","Ender McDuff","Audun Jawanda"
8F68,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Siddak Ahuja","Nathaniel Connor","Naomi Shi","Lauren Hill"
8FHC,"Anushkay Raza","Maddy Evans","David Muñoz Beltran",Abstain,Abstain,"Naomi Shi","Audun Jawanda"
8FHJ,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Nathaniel Connor","Ender McDuff","Lauren Hill"
8FSN,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Ellerie Roberts","Kennedy McKee-Braide","Ender McDuff","Audun Jawanda"
8G5F,"Anushkay Raza","Maddy Evans","Dharana Needham","Ellerie Roberts","Nathaniel Connor","Naomi Shi","Lauren Hill"
8J55,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Catherine Steblaj","Nathaniel Connor","Naomi Shi","Lauren Hill"
8M5M,NO,NO,"Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi",Abstain
8QTT,Abstain,Abstain,Abstain,"Siddak Ahuja","Nathaniel Connor",Abstain,Abstain
8TG4,NO,NO,Abstain,Abstain,Abstain,Abstain,Abstain
8XNF,Abstain,"Maddy Evans",Abstain,Abstain,Abstain,"Ender McDuff",Abstain
9342,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Siddak Ahuja","Kennedy McKee-Braide","Naomi Shi","Lauren Hill"
95WW,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Catherine Steblaj",Abstain,"Naomi Shi","Audun Jawanda"
96BJ,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Kennedy McKee-Braide","Ender McDuff","Lauren Hill"
96XJ,"Anushkay Raza","Maddy Evans","Dharana Needham","Ellerie Roberts","Kennedy McKee-Braide","Ender McDuff","Audun Jawanda"
9899,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Kennedy McKee-Braide","Naomi Shi","Lauren Hill"
98XZ,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
9BZT,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Nathaniel Connor","Naomi Shi","Audun Jawanda"
9DXD,NO,"Maddy Evans","Dharana Needham","Siddak Ahuja","Nathaniel Connor","Ender McDuff","Lauren Hill"
9F6K,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Kennedy McKee-Braide","Naomi Shi","Lauren Hill"
9F72,"Anushkay Raza","Maddy Evans","Dharana Needham","Ellerie Roberts","Nathaniel Connor","Ender McDuff","Audun Jawanda"
9G2C,"Anushkay Raza",NO,"Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
9GG3,"Anushkay Raza","Maddy Evans","Dharana Needham","Ellerie Roberts","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
9JFJ,"Anushkay Raza","Maddy Evans","Dharana Needham","Ellerie Roberts","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
9KQ6,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Lauren Hill"
9MNK,"Anushkay Raza","Maddy Evans",Abstain,Abstain,"Nathaniel Connor",Abstain,Abstain
9PT8,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Nathaniel Connor","Ender McDuff","Lauren Hill"
9SB9,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Catherine Steblaj","Kennedy McKee-Braide","Ender McDuff","Audun Jawanda"
9V3K,"Anushkay Raza","Maddy Evans","Dharana Needham","Ellerie Roberts","Nathaniel Connor","Ender McDuff","Audun Jawanda"
9XZ9,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Siddak Ahuja","Kennedy McKee-Braide","Ender McDuff","Audun Jawanda"
9YSK,NO,NO,Abstain,Abstain,Abstain,"Ender McDuff",Abstain
9Z8D,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Ellerie Roberts","Nathaniel Connor",Abstain,"Lauren Hill"
9ZHM,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Siddak Ahuja","Kennedy McKee-Braide","Naomi Shi","Lauren Hill"
B26B,"Anushkay Raza",NO,"Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
BCQW,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Ender McDuff","Lauren Hill"
BCS8,NO,"Maddy Evans","David Muñoz Beltran","Ellerie Roberts","Nathaniel Connor","Ender McDuff","Lauren Hill"
BD2K,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Siddak Ahuja",Abstain,Abstain,"Lauren Hill"
BGY4,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Nathaniel Connor","Naomi Shi","Audun Jawanda"
BJBP,"Anushkay Raza","Maddy Evans","Dharana Needham","Ellerie Roberts","Nathaniel Connor","Naomi Shi","Lauren Hill"
BMZJ,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Siddak Ahuja",Abstain,"Naomi Shi","Audun Jawanda"
BPJX,Abstain,Abstain,"Dharana Needham","Ellerie Roberts","Nathaniel Connor","Naomi Shi","Audun Jawanda"
BPWN,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Nathaniel Connor","Ender McDuff","Audun Jawanda"
BQC9,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Siddak Ahuja","Kennedy McKee-Braide","Naomi Shi","Lauren Hill"
BQJ7,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
BT5Y,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Ender McDuff","Audun Jawanda"
BT79,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Nathaniel Connor","Naomi Shi","Audun Jawanda"
BYSC,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Nathaniel Connor","Ender McDuff","Audun Jawanda"
C4GY,Abstain,Abstain,Abstain,Abstain,"Kennedy McKee-Braide",Abstain,Abstain
C4W9,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CCVM,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Lauren Hill"
CDTD,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Nathaniel Connor","Ender McDuff","Lauren Hill"
CH65,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Nathaniel Connor","Naomi Shi","Audun Jawanda"
CHMX,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Catherine Steblaj","Kennedy McKee-Braide","Ender McDuff","Lauren Hill"
CJ3R,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Ellerie Roberts","Nathaniel Connor","Naomi Shi","Audun Jawanda"
CJVH,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
CKDZ,"Anushkay Raza",NO,"David Muñoz Beltran","Siddak Ahuja",Abstain,"Ender McDuff",Abstain
CKR6,"Anushkay Raza",Abstain,"David Muñoz Beltran",Abstain,"Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
CN8M,"Anushkay Raza","Maddy Evans","Dharana Needham","Ellerie Roberts","Nathaniel Connor","Naomi Shi","Audun Jawanda"
CP87,NO,NO,"David Muñoz Beltran","Ellerie Roberts","Kennedy McKee-Braide","Ender McDuff","Audun Jawanda"
CQQM,"Anushkay Raza",NO,"Dharana Needham","Siddak Ahuja","Nathaniel Connor","Naomi Shi","Lauren Hill"
CTXG,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Nathaniel Connor","Naomi Shi","Lauren Hill"
CW8F,NO,"Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Ender McDuff","Audun Jawanda"
CXQY,"Anushkay Raza","Maddy Evans","Dharana Needham","Ellerie Roberts","Nathaniel Connor","Naomi Shi","Lauren Hill"
D2MQ,"Anushkay Raza","Maddy Evans",Abstain,Abstain,Abstain,Abstain,Abstain
D2TN,NO,"Maddy Evans","David Muñoz Beltran","Siddak Ahuja","Kennedy McKee-Braide","Ender McDuff","Lauren Hill"
D4SW,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Nathaniel Connor","Ender McDuff","Audun Jawanda"
D55Y,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Ender McDuff","Lauren Hill"
D5HN,NO,"Maddy Evans",Abstain,"Siddak Ahuja",Abstain,"Naomi Shi",Abstain
D8GS,Abstain,Abstain,Abstain,"Siddak Ahuja",Abstain,Abstain,Abstain
DDGF,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Siddak Ahuja","Kennedy McKee-Braide","Ender McDuff","Lauren Hill"
DH2R,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Siddak Ahuja","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
DHPB,NO,NO,Abstain,"Siddak Ahuja","Nathaniel Connor","Naomi Shi","Lauren Hill"
DHXF,Abstain,Abstain,"Dharana Needham","Catherine Steblaj",Abstain,Abstain,Abstain
DJ3N,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Siddak Ahuja","Nathaniel Connor","Ender McDuff","Audun Jawanda"
DJF5,"Anushkay Raza","Maddy Evans","Dharana Needham","Ellerie Roberts","Nathaniel Connor","Ender McDuff","Audun Jawanda"
DJKQ,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Nathaniel Connor","Naomi Shi","Lauren Hill"
DKBS,"Anushkay Raza","Maddy Evans","Dharana Needham","Ellerie Roberts","Nathaniel Connor","Naomi Shi","Lauren Hill"
DNSJ,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Lauren Hill"
DQ36,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
DQ6M,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Catherine Steblaj","Nathaniel Connor","Naomi Shi","Audun Jawanda"
DRW4,"Anushkay Raza","Maddy Evans","Dharana Needham","Ellerie Roberts","Kennedy McKee-Braide","Naomi Shi","Lauren Hill"
DSCX,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Ellerie Roberts","Kennedy McKee-Braide","Ender McDuff","Audun Jawanda"
DY72,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Siddak Ahuja",Abstain,Abstain,Abstain
DYWK,"Anushkay Raza",Abstain,Abstain,"Ellerie Roberts","Kennedy McKee-Braide","Naomi Shi","Lauren Hill"
DYY2,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Catherine Steblaj","Kennedy McKee-Braide","Ender McDuff","Audun Jawanda"
DZWQ,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Lauren Hill"
F4BD,"Anushkay Raza","Maddy Evans","Dharana Needham","Ellerie Roberts","Nathaniel Connor","Naomi Shi","Audun Jawanda"
F5BP,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Ellerie Roberts","Nathaniel Connor","Naomi Shi","Audun Jawanda"
F6RC,Abstain,Abstain,"David Muñoz Beltran","Siddak Ahuja",Abstain,Abstain,Abstain
F6XH,"Anushkay Raza","Maddy Evans","Dharana Needham","Ellerie Roberts","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
F9PR,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Catherine Steblaj","Kennedy McKee-Braide","Ender McDuff","Lauren Hill"
FBNG,"Anushkay Raza",Abstain,"Dharana Needham","Catherine Steblaj","Nathaniel Connor","Ender McDuff",Abstain
FBR5,"Anushkay Raza","Maddy Evans","David Muñoz Beltran",Abstain,Abstain,Abstain,Abstain
FF25,"Anushkay Raza",Abstain,"Dharana Needham","Siddak Ahuja",Abstain,Abstain,Abstain
FK84,"Anushkay Raza","Maddy Evans","Dharana Needham","Ellerie Roberts","Kennedy McKee-Braide","Naomi Shi","Lauren Hill"
FKFB,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Nathaniel Connor","Naomi Shi","Lauren Hill"
FNJ7,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Ender McDuff","Lauren Hill"
FNMB,"Anushkay Raza","Maddy Evans","Dharana Needham","Catherine Steblaj","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
FQM5,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Kennedy McKee-Braide","Naomi Shi","Audun Jawanda"
FSMY,"Anushkay Raza","Maddy Evans","David Muñoz Beltran","Ellerie Roberts","Nathaniel Connor","Ender McDuff","Audun Jawanda"
FZ5Q,"Anushkay Raza","Maddy Evans","Dharana Needham","Siddak Ahuja","Nathaniel Connor","Naomi Shi","Audun Jawanda"
