Receipt,"U0 Representative","U1 Representative (First Year)","U3 Representative"
9G9T,,,"Laurent Lefebvre"
9QPN,"Sarah Wang",,
9TV7,,,"Vivian Eberle"
B77N,,,"Vivian Eberle"
B9VQ,,"Fréderic Lam",
BDDM,,"Fréderic Lam",
BHMS,,,"Laurent Lefebvre"
BHS3,,,"Vivian Eberle"
BM2D,,"Fréderic Lam",
BM3P,,,"Vivian Eberle"
BRBB,,"Rohan Roychoudhury",
BV9G,,,"Vivian Eberle"
BVWS,,,"Vivian Eberle"
BXJM,,"Fréderic Lam",
BYYF,,,"Vivian Eberle"
BZH6,"Derah Onuorah",,
C2PG,,,"Vivian Eberle"
C2VG,,,"Vivian Eberle"
C5P7,,,"Laurent Lefebvre"
CB5M,,,"Laurent Lefebvre"
CCFV,,"Rohan Roychoudhury",
CFDV,"Sarah Wang",,
CNTF,,,"Vivian Eberle"
CPFY,,"Fréderic Lam",
CQ63,,,"Vivian Eberle"
CQYM,,"Rohan Roychoudhury",
CR3P,,,"Vivian Eberle"
CT7H,,,"Vivian Eberle"
CVTM,,,"Vivian Eberle"
CX98,,,"Vivian Eberle"
CZ9G,,"Rohan Roychoudhury",
D2FN,,,"Vivian Eberle"
DBRY,,,"Vivian Eberle"
DCGS,,,"Vivian Eberle"
DDXC,"Sarah Wang",,
DGDZ,,,"Vivian Eberle"
DHBJ,,,"Laurent Lefebvre"
DJKD,,"Fréderic Lam",
DMXR,,Abstain,
DSFP,,,Abstain
DVYC,,,"Vivian Eberle"
DY7H,,,"Laurent Lefebvre"
DZXH,,,"Vivian Eberle"
F4J2,,,"Laurent Lefebvre"
F4N3,,,"Vivian Eberle"
F7RR,,,"Vivian Eberle"
F8BM,"Sarah Wang",,
F969,,,"Vivian Eberle"
FCHC,,,"Vivian Eberle"
FDMV,,,"Vivian Eberle"
FFDT,,"Fréderic Lam",
FGKX,,,"Vivian Eberle"
FHB7,,,"Vivian Eberle"
FMKF,"Derah Onuorah",,
FR54,,,"Laurent Lefebvre"
FWXG,,,"Laurent Lefebvre"
FZYC,"Sarah Wang",,
GDGH,,,"Vivian Eberle"
GDQT,,,"Laurent Lefebvre"
GFNC,"Derah Onuorah",,
GHCG,,Abstain,
GZ63,,,"Laurent Lefebvre"
H2MH,,,"Laurent Lefebvre"
H3W4,,"Fréderic Lam",
H4D4,,"Rohan Roychoudhury",
H58M,,"Fréderic Lam",
H5BZ,,,"Laurent Lefebvre"
HFSJ,,"Fréderic Lam",
HH2J,,,"Vivian Eberle"
HHJ8,,"Rohan Roychoudhury",
HK7K,"Derah Onuorah",,
HMSD,,,"Vivian Eberle"
HR5H,,,"Laurent Lefebvre"
J634,,"Fréderic Lam",
J7SC,,"Rohan Roychoudhury",
J825,,,"Vivian Eberle"
JDKF,,,"Vivian Eberle"
JFNM,"Derah Onuorah",,
JRRY,,,"Vivian Eberle"
JVGZ,,,"Laurent Lefebvre"
JYZJ,,"Fréderic Lam",
JZN2,,"Rohan Roychoudhury",
K2GX,,,"Vivian Eberle"
K2HS,,,"Vivian Eberle"
K2M5,,,"Laurent Lefebvre"
K5K4,,"Fréderic Lam",
K7K3,"Derah Onuorah",,
K7MJ,"Derah Onuorah",,
K9FH,,"Fréderic Lam",
KBRS,,"Fréderic Lam",
KCK8,"Derah Onuorah",,
KDFZ,,"Fréderic Lam",
KG32,,,"Laurent Lefebvre"
KN6Z,,"Rohan Roychoudhury",
KQHJ,,,"Laurent Lefebvre"
KQVP,,,"Vivian Eberle"
KW4C,"Sarah Wang",,
KY39,,"Fréderic Lam",
KY6H,,"Fréderic Lam",
KYBM,,,"Laurent Lefebvre"
M2FQ,,,"Vivian Eberle"
M4MH,,,"Laurent Lefebvre"
M5B6,,,"Vivian Eberle"
M7H8,,,"Vivian Eberle"
MH8W,,,"Vivian Eberle"
MMK2,,,"Vivian Eberle"
MMRD,,"Fréderic Lam",
MPVC,,,"Laurent Lefebvre"
MQ4B,,,"Laurent Lefebvre"
MS7G,,"Fréderic Lam",
MWH9,,,"Laurent Lefebvre"
MZDZ,,,"Vivian Eberle"
N62T,,,"Laurent Lefebvre"
N7G4,,,"Vivian Eberle"
NJRT,,,"Vivian Eberle"
NNDD,,,"Vivian Eberle"
NPSZ,,"Rohan Roychoudhury",
NQFX,,,"Laurent Lefebvre"
NQYS,,,"Laurent Lefebvre"
NR8F,,,"Laurent Lefebvre"
NRVM,,"Rohan Roychoudhury",
NTSZ,,"Rohan Roychoudhury",
NTZC,,,"Vivian Eberle"
NW5Q,,,"Vivian Eberle"
NX44,,"Rohan Roychoudhury",
NYFQ,,,"Vivian Eberle"
P2Q5,,,"Laurent Lefebvre"
P2T2,"Derah Onuorah",,
P8CS,,,"Vivian Eberle"
P8F3,"Sarah Wang",,
P8MW,,,"Vivian Eberle"
PB2X,,,"Vivian Eberle"
PBVZ,,"Fréderic Lam",
PFXK,,,"Vivian Eberle"
PGZP,"Sarah Wang",,
PHPG,,,"Vivian Eberle"
PM3T,,,"Vivian Eberle"
PR32,,,"Vivian Eberle"
PVQ3,,"Rohan Roychoudhury",
PWN3,,,"Vivian Eberle"
PXQH,,"Fréderic Lam",
PXTS,,"Fréderic Lam",
PZHD,,"Fréderic Lam",
PZRC,,"Rohan Roychoudhury",
Q2H6,,,"Vivian Eberle"
Q79F,,,"Vivian Eberle"
Q96J,,"Fréderic Lam",
Q9MJ,,,"Vivian Eberle"
QC4W,,,"Vivian Eberle"
QGQF,,,"Laurent Lefebvre"
QJ3Q,,,"Laurent Lefebvre"
QVHW,,,"Vivian Eberle"
QXHM,,"Rohan Roychoudhury",
RCKR,,"Rohan Roychoudhury",
RGBN,"Sarah Wang",,
RHCC,,,"Vivian Eberle"
RJ5D,,Abstain,
RJH5,,,"Laurent Lefebvre"
RMJ9,,,"Laurent Lefebvre"
RP8W,,,"Vivian Eberle"
RPNR,,,"Laurent Lefebvre"
RQWG,,,"Vivian Eberle"
RVN8,"Sarah Wang",,
RWZD,,,"Vivian Eberle"
S56X,,,"Laurent Lefebvre"
S5G5,,,"Vivian Eberle"
S7Z2,,,"Vivian Eberle"
SCFT,,,"Vivian Eberle"
SS9J,"Derah Onuorah",,
ST4R,,,"Laurent Lefebvre"
SVRZ,,"Fréderic Lam",
SY3T,"Sarah Wang",,
SYJS,,"Fréderic Lam",
SZ7J,,,"Vivian Eberle"
T296,"Derah Onuorah",,
T37K,"Sarah Wang",,
T3T3,,,"Vivian Eberle"
T54Y,"Sarah Wang",,
TCX2,,,"Vivian Eberle"
TFKK,,"Fréderic Lam",
TP7N,,,"Vivian Eberle"
TPDX,,,"Vivian Eberle"
TWD7,,,"Vivian Eberle"
TX87,,,"Vivian Eberle"
TYWB,,,"Vivian Eberle"
V3WM,,,"Vivian Eberle"
V5DP,,,"Laurent Lefebvre"
V72H,,,"Vivian Eberle"
V774,"Sarah Wang",,
V8MX,,,"Vivian Eberle"
V9VX,,,"Laurent Lefebvre"
VB4W,,,"Laurent Lefebvre"
VDVQ,,"Rohan Roychoudhury",
VDWN,"Sarah Wang",,
VFZF,,,"Vivian Eberle"
VHCR,,"Fréderic Lam",
VKGG,,"Fréderic Lam",
VNKC,"Sarah Wang",,
VRWS,,"Fréderic Lam",
VW7J,"Sarah Wang",,
VXBB,,,"Vivian Eberle"
VXF8,,"Rohan Roychoudhury",
W43K,,,"Vivian Eberle"
W43Y,,,"Laurent Lefebvre"
W4N3,,,"Laurent Lefebvre"
W4VD,,,"Vivian Eberle"
W56R,,,"Vivian Eberle"
W5DX,,"Fréderic Lam",
WDDH,,"Rohan Roychoudhury",
WF2V,Abstain,,
WFTH,,,"Vivian Eberle"
WHNM,,,"Vivian Eberle"
WM96,,,"Vivian Eberle"
WMXY,,,"Laurent Lefebvre"
WNY3,,"Fréderic Lam",
WWVS,,,"Laurent Lefebvre"
WZN4,,,"Vivian Eberle"
X4NQ,,"Rohan Roychoudhury",
X6NQ,,"Rohan Roychoudhury",
X6SY,,"Rohan Roychoudhury",
XPMQ,,,"Laurent Lefebvre"
XR3P,"Sarah Wang",,
XRM4,,,"Laurent Lefebvre"
XSJZ,,,"Laurent Lefebvre"
XT43,,,"Vivian Eberle"
XYVG,"Derah Onuorah",,
XZNS,,"Fréderic Lam",
Y35D,,,"Vivian Eberle"
Y928,"Sarah Wang",,
YDYX,"Sarah Wang",,
YGCS,,,"Laurent Lefebvre"
YHP3,,,"Vivian Eberle"
YJ2J,,,"Laurent Lefebvre"
YKD3,,"Rohan Roychoudhury",
YNQ8,,,"Vivian Eberle"
YTK6,,"Fréderic Lam",
YWH8,,Abstain,
YXJ9,,,"Vivian Eberle"
YZ52,,"Fréderic Lam",
Z27H,,,"Vivian Eberle"
Z39M,"Sarah Wang",,
Z7FG,,,"Vivian Eberle"
ZB6G,,,"Laurent Lefebvre"
ZBK6,,"Fréderic Lam",
ZD8Z,"Derah Onuorah",,
