Receipt,"VP Student Wellness","VP Finance","U3 K/Elem Rep","VP Communications","VP External","U4 Secondary Rep","U4 K/Elem Rep",Speaker,"U2 K/Elem Rep","Executive Administrator",Senator,"VP Academic",President
49YT,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
4H6G,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
4HZQ,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
578F,"Kelly Eden and Jessica Talbot","Megan Berty","Julia Nam","Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
5B2S,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
5D4F,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
5MP5,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
5PWY,"Kelly Eden and Jessica Talbot","Megan Berty","Julia Nam","Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
5RPJ,Abstain,Abstain,,Abstain,Abstain,,,Abstain,,Abstain,Abstain,Abstain,Abstain
5XHG,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull","Gabrielle Spangenberg",,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
6R6Y,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"No one","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
6TQP,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull","Gabrielle Spangenberg",,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
76DV,"No one","No one",,"No one","No one",,,"No one",,"No one","No one","No one","No one"
7KJS,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard",Abstain,,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
7PM6,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
7TH2,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
8MV7,Abstain,Abstain,,Abstain,Abstain,,,Abstain,,Abstain,"Matthew Diabo",Abstain,Abstain
8NWZ,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
8PWP,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,"Isabella Xia","Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
8V6F,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","No one","Danielle Foster"
8X38,Abstain,Abstain,"Julia Nam",Abstain,Abstain,,,Abstain,,Abstain,Abstain,Abstain,Abstain
8Y2C,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
95JM,"Kelly Eden and Jessica Talbot","Megan Berty","Julia Nam","Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
98Z7,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
9P3Y,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
9PRM,"Kelly Eden and Jessica Talbot","Megan Berty","Julia Nam","Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
9X38,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
9YBG,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
9YJD,"Kelly Eden and Jessica Talbot","Megan Berty","Kendra Smith","Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
9Z9P,Abstain,Abstain,,Abstain,Abstain,"Gabrielle Spangenberg",,"Susan Zhang",,"Kaitlyn Berenbaum",Abstain,Abstain,Abstain
B4PH,"Kelly Eden and Jessica Talbot","Megan Berty","Julia Nam","Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
B7SQ,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
B8ZC,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
BBQB,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,"Isabella Xia","Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
C23Y,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
C6WM,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"No one","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
C6YJ,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","No one","Helena Silen and Laura Di Paola","Danielle Foster"
CHZ5,Abstain,Abstain,,Abstain,Abstain,,,Abstain,"Sian Morris",Abstain,Abstain,Abstain,Abstain
D5CT,"Kelly Eden and Jessica Talbot","Megan Berty","Julia Nam","Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,Abstain,,Abstain,"Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
D6JM,"Kelly Eden and Jessica Talbot","Megan Berty","Kendra Smith","Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
D8C8,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","No one","Helena Silen and Laura Di Paola","Danielle Foster"
DP42,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
DPNC,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
DQDK,"Kelly Eden and Jessica Talbot","Megan Berty","Julia Nam","Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo",Abstain,"Danielle Foster"
DRQT,"Kelly Eden and Jessica Talbot","Megan Berty","Kendra Smith","Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
DV5N,"Kelly Eden and Jessica Talbot","Megan Berty","Kendra Smith","Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
DZCG,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull","Gabrielle Spangenberg",,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
F4NG,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
F4WS,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
FB37,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
FB6F,"Kelly Eden and Jessica Talbot","Megan Berty","Julia Nam","Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
FFF7,"Kelly Eden and Jessica Talbot","Megan Berty","Julia Nam","Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
FM78,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,"Isabella Xia","Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
FT68,"No one","No one",,"No one","No one",,,"No one",,"No one","No one","No one","Danielle Foster"
G5H4,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,Abstain,"Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
G5XY,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
GH7B,"Kelly Eden and Jessica Talbot","Megan Berty","Julia Nam","Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
GJ94,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
H3BM,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
H3N5,"Kelly Eden and Jessica Talbot",Abstain,,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,Abstain,,Abstain,Abstain,"Helena Silen and Laura Di Paola",Abstain
H3QT,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
H64Z,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
HHTV,"Kelly Eden and Jessica Talbot","Megan Berty","Kendra Smith","No one","Jessica O'gorman and Megan Turnbull",,,"No one",,"Kaitlyn Berenbaum","Matthew Diabo","No one","No one"
HMFX,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
HPGM,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","No one","Helena Silen and Laura Di Paola","Danielle Foster"
HPJJ,"Kelly Eden and Jessica Talbot","Megan Berty","Kendra Smith","Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
J2YJ,"Kelly Eden and Jessica Talbot","Megan Berty",,Abstain,"Jessica O'gorman and Megan Turnbull","Gabrielle Spangenberg",,"Susan Zhang",,Abstain,Abstain,"Helena Silen and Laura Di Paola","Danielle Foster"
J35C,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
J3KG,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
JFJG,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
JNV3,"Kelly Eden and Jessica Talbot","Megan Berty","Julia Nam","Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
JQSH,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang","Sian Morris","Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
JZW4,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
KCCN,"Kelly Eden and Jessica Talbot","Megan Berty","Kendra Smith","Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
KFXG,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
KPMS,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
KSN9,"Kelly Eden and Jessica Talbot","Megan Berty","Kendra Smith","Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
KT79,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang","Sian Morris","Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
M9HP,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
MD4Z,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
MPKJ,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
MQKX,"Kelly Eden and Jessica Talbot","Megan Berty","Kendra Smith","Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
MSQD,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
MT6S,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
MXQD,"Kelly Eden and Jessica Talbot","No one",,"No one","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang","Sian Morris","Kaitlyn Berenbaum","Matthew Diabo","No one","Danielle Foster"
N2V8,"Kelly Eden and Jessica Talbot","No one",,"No one","No one",,,"Susan Zhang",,"No one","Matthew Diabo","No one","Danielle Foster"
N2WB,"No one","No one",,"No one","No one","Gabrielle Spangenberg",,"Susan Zhang",,"No one","No one","No one","No one"
N4B4,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
N5S8,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull","Gabrielle Spangenberg",,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
NNMF,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
NVYD,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull","Gabrielle Spangenberg",,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
P6RM,"Kelly Eden and Jessica Talbot","Megan Berty","Kendra Smith","Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
P7ZK,Abstain,Abstain,,Abstain,Abstain,,,Abstain,,Abstain,Abstain,"Helena Silen and Laura Di Paola",Abstain
PG64,"Kelly Eden and Jessica Talbot","Megan Berty","Kendra Smith","Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
PKW4,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,"Isabella Xia","Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
Q4D4,"Kelly Eden and Jessica Talbot","Megan Berty","Julia Nam","Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
QJ5D,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
QJQ8,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
QV3J,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum",Abstain,"Helena Silen and Laura Di Paola","Danielle Foster"
QW65,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
QWXV,"Kelly Eden and Jessica Talbot","Megan Berty",,"Lexie Pasquariello and Grace Howard","Jessica O'gorman and Megan Turnbull",,,"Susan Zhang",,"Kaitlyn Berenbaum","Matthew Diabo","Helena Silen and Laura Di Paola","Danielle Foster"
