Receipt,President,"Vice President","VP Finance","VP Internal","VP Academic","VP Athletics & Publicity","U3 Representative 1/2","U3 Representative 2/2","U2 Representatives 1/2","U2 Representatives 2/2"
M49M,"Anna Zarzycki","Léo Han","Meagan Quigley",Abstain,"Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams","Safiya Rizwan","Tapi Simbabure"
MPM2,"Anna Zarzycki","Léo Han",Abstain,Abstain,Abstain,"Malcolm Ryan",No,"Isaiah Williams",No,"Tapi Simbabure"
NCW4,"Anna Zarzycki","Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams","Safiya Rizwan","Tapi Simbabure"
NHZ9,"Anna Zarzycki","Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams","Safiya Rizwan","Tapi Simbabure"
NZGN,"Anna Zarzycki","Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams","Safiya Rizwan","Tapi Simbabure"
PR3Q,"Anna Zarzycki","Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams","Safiya Rizwan","Tapi Simbabure"
Q3QR,"Anna Zarzycki","Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams","Safiya Rizwan","Tapi Simbabure"
Q5XV,"Anna Zarzycki","Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams","Safiya Rizwan","Tapi Simbabure"
Q6WK,"Anna Zarzycki","Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams","Safiya Rizwan","Tapi Simbabure"
Q7G7,"Anna Zarzycki","Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams","Safiya Rizwan","Tapi Simbabure"
QCR7,"Anna Zarzycki","Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams","Safiya Rizwan","Tapi Simbabure"
RBYW,"Anna Zarzycki","Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan",No,"Isaiah Williams","Safiya Rizwan","Tapi Simbabure"
RC37,"Anna Zarzycki","Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams","Safiya Rizwan","Tapi Simbabure"
RCRH,"Anna Zarzycki","Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams","Safiya Rizwan","Tapi Simbabure"
RNPC,"Anna Zarzycki","Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali",Abstain,Abstain,Abstain
SFN6,"Anna Zarzycki","Léo Han","Meagan Quigley",No,"Julia Forestell",No,No,"Isaiah Williams","Safiya Rizwan","Tapi Simbabure"
SGJB,"Anna Zarzycki","Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams","Safiya Rizwan","Tapi Simbabure"
TM45,"Anna Zarzycki","Léo Han","Meagan Quigley",Abstain,"Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams","Safiya Rizwan","Tapi Simbabure"
TT9X,"Anna Zarzycki","Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan",Abstain,"Isaiah Williams",Abstain,Abstain
V4WK,"Anna Zarzycki","Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams",No,"Tapi Simbabure"
VP5B,"Anna Zarzycki","Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams","Safiya Rizwan","Tapi Simbabure"
W5C9,No,"Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams","Safiya Rizwan","Tapi Simbabure"
WG9F,"Anna Zarzycki","Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams","Safiya Rizwan","Tapi Simbabure"
WX7W,Abstain,"Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams","Safiya Rizwan","Tapi Simbabure"
XVN9,"Anna Zarzycki","Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams","Safiya Rizwan","Tapi Simbabure"
YB4W,"Anna Zarzycki","Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams","Safiya Rizwan","Tapi Simbabure"
YF6T,No,"Léo Han","Meagan Quigley","Sara Nam",Abstain,"Malcolm Ryan","Bilal Ali","Isaiah Williams","Safiya Rizwan",Abstain
YNGF,Abstain,"Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams","Safiya Rizwan","Tapi Simbabure"
YX28,"Anna Zarzycki","Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams","Safiya Rizwan","Tapi Simbabure"
ZDNX,"Anna Zarzycki","Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams","Safiya Rizwan","Tapi Simbabure"
ZJRK,"Anna Zarzycki","Léo Han","Meagan Quigley","Sara Nam","Julia Forestell","Malcolm Ryan","Bilal Ali","Isaiah Williams","Safiya Rizwan","Tapi Simbabure"
