Receipt,President,"Vice President - Internal Affairs","Vice President - Student Life","Vice President - External Affairs","Vice President - Operations","Vice President - University Affairs","Vice President - Finance","Do you agree to amend the Constitution as detailed in Appendix A?"
2564,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer",No,"Alexander Dow","Arisha Khan",No
2585,Abstain,Abstain,Abstain,Abstain,"Anuradha Mallik",Abstain,Abstain,Abstain
2596,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon",Abstain,Abstain,Abstain,Abstain,"Isabelle Oke",Abstain,Yes
25H8,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
25JB,"Lukas Shannon, Helen Ogundeji, Muna Tojiboeva","Maya Koparkar","Jemark Earle",No,No,"Alexander Dow","Arisha Khan",Abstain
25N7,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar",No,"Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
25RX,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon",Abstain,"Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
26J7,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
26KM,Abstain,"Maya Koparkar",No,Abstain,"Anuradha Mallik","Alexander Dow",Abstain,Abstain
26KW,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
26PJ,Abstain,"Maya Koparkar",Abstain,Abstain,Abstain,"Alexander Dow",Abstain,Yes
2753,Abstain,"Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
2798,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
27D9,Abstain,Abstain,Abstain,Abstain,"Anuradha Mallik",Abstain,Abstain,Abstain
27JY,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
27SB,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2869,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji",No,No,No,No,"Alexander Dow",No,No
286S,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow",Abstain,Abstain
28DF,"Lukas Shannon, Helen Ogundeji, Muna Tojiboeva","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
28VT,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
28W3,"Lukas Shannon, Muna Tojiboeva, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
28W8,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon",No,No,No,No,"Alexander Dow",No,Abstain
28X3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
28ZQ,"Lukas Shannon, Helen Ogundeji, Muna Tojiboeva","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
295Z,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
296J,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
29MN,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon",Abstain,"Jemark Earle",No,"Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
29RD,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
29XP,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
29XS,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
2B2W,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
2B35,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
2B3H,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik",Abstain,"Arisha Khan",Abstain
2BDJ,Abstain,No,No,No,No,"Alexander Dow",No,No
2BGN,"Lukas Shannon, Helen Ogundeji, Muna Tojiboeva",Abstain,"Jemark Earle","Connor Spencer",Abstain,Abstain,Abstain,Yes
2BGY,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon",Abstain,Abstain,Abstain,"Anuradha Mallik","Alexander Dow",Abstain,No
2BQH,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
2C3F,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
2C87,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
2CCK,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
2CFP,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon",Abstain,Abstain,"Connor Spencer",Abstain,"Isabelle Oke",Abstain,Abstain
2D38,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
2D4D,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
2D6M,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2DFF,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon",No,No,No,No,"Alexander Dow",No,Yes
2DHY,Abstain,"Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik",Abstain,"Arisha Khan",No
2DNY,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
2F4J,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik",Abstain,Abstain,Abstain
2F8W,"Helen Ogundeji, Lukas Shannon, Muna Tojiboeva",Abstain,"Jemark Earle",Abstain,Abstain,Abstain,Abstain,Abstain
2F94,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
2F9J,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
2FG7,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
2FM7,Abstain,Abstain,Abstain,Abstain,"Anuradha Mallik",Abstain,"Arisha Khan",Abstain
2FRC,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
2FV2,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
2FZB,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",No
2FZW,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2G4H,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji",No,No,No,No,"Alexander Dow",No,No
2G57,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
2G6P,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
2G9F,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
2GDP,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
2GFD,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar",No,No,"Anuradha Mallik","Alexander Dow","Arisha Khan",No
2GKH,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
2GNH,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon",Abstain,"Jemark Earle",No,"Anuradha Mallik","Alexander Dow","Arisha Khan",No
2GQ7,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
2GSN,Abstain,No,No,No,No,"Alexander Dow",No,No
2GXD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2H8Q,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
2HPY,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",No
2J2P,"Lukas Shannon, Muna Tojiboeva, Helen Ogundeji",Abstain,No,Abstain,"Anuradha Mallik","Alexander Dow","Arisha Khan",No
2J4W,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
2JF6,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle",No,"Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
2JNM,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle",No,"Anuradha Mallik","Isabelle Oke","Arisha Khan",No
2JPB,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
2JS2,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
2JT8,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
2JWJ,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
2K5G,Abstain,"Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
2KMQ,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle",No,Abstain,Abstain,"Arisha Khan",Abstain
2KW6,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2M8P,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle",No,"Anuradha Mallik",Abstain,"Arisha Khan",Abstain
2MD6,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
2MGY,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
2MKV,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon",Abstain,Abstain,Abstain,"Anuradha Mallik",Abstain,Abstain,Abstain
2MWK,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
2MXT,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar",No,"Connor Spencer",No,"Isabelle Oke","Arisha Khan",Yes
2MZW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2N3R,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
2N7Y,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle",No,"Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
2N8G,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon",No,"Jemark Earle","Connor Spencer",Abstain,"Alexander Dow","Arisha Khan",Yes
2NGT,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
2NNN,Abstain,"Maya Koparkar","Jemark Earle",Abstain,"Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
2NR7,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
2NT9,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
2P4M,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
2P53,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji",No,"Jemark Earle",Abstain,Abstain,"Alexander Dow",Abstain,No
2PDR,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle",No,No,"Alexander Dow","Arisha Khan",No
2PPZ,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon",No,"Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
2PV6,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
2Q63,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik",Abstain,"Arisha Khan",Yes
2Q6H,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
2Q82,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji",No,No,No,No,"Alexander Dow",No,No
2QDC,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon",Abstain,"Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
2QRP,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
2QSJ,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
2QZ6,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
2R2K,"Lukas Shannon, Muna Tojiboeva, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
2R2V,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
2R9V,"Helen Ogundeji, Lukas Shannon, Muna Tojiboeva","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
2RDK,Abstain,"Maya Koparkar","Jemark Earle",Abstain,"Anuradha Mallik",Abstain,"Arisha Khan",Abstain
2RFQ,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
2RMP,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
2S8H,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji",No,No,No,No,"Alexander Dow",No,No
2S9W,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
2SCZ,Abstain,Abstain,Abstain,Abstain,No,Abstain,Abstain,Abstain
2SFB,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",No
2SZN,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon",Abstain,"Jemark Earle",Abstain,Abstain,Abstain,Abstain,Abstain
2THR,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
2TK3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
2TQK,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar",Abstain,Abstain,"Anuradha Mallik","Isabelle Oke",Abstain,No
2TTY,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle",No,"Anuradha Mallik","Isabelle Oke","Arisha Khan",No
2TYR,"Lukas Shannon, Helen Ogundeji, Muna Tojiboeva","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
2V2H,Abstain,"Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
2V5D,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
2V7T,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",No
2W2R,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
2W2Y,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon",Abstain,Abstain,Abstain,"Anuradha Mallik",Abstain,"Arisha Khan",Yes
2W52,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
2W6W,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",No
2WBS,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji",No,No,No,No,"Alexander Dow",No,No
2WFP,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon",No,"Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",No
2WN4,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
2WQV,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle",Abstain,"Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
2WT4,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
2WW4,"Helen Ogundeji, Lukas Shannon, Muna Tojiboeva","Maya Koparkar","Jemark Earle",Abstain,"Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
2WYH,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke",No,Yes
2WZ4,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji",No,No,"Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",No
2XG5,Abstain,"Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
2XG9,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
2XZ3,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
2Y6X,"Helen Ogundeji, Lukas Shannon, Muna Tojiboeva","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik",Abstain,"Arisha Khan",Abstain
2YGC,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer",Abstain,Abstain,"Arisha Khan",Abstain
2YK4,Abstain,No,"Jemark Earle","Connor Spencer","Anuradha Mallik",Abstain,"Arisha Khan",Yes
2YK8,"Helen Ogundeji, Lukas Shannon, Muna Tojiboeva","Maya Koparkar",No,"Connor Spencer",No,"Isabelle Oke","Arisha Khan",Yes
2YY7,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle",No,"Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
2Z76,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Abstain
2ZWM,"Muna Tojiboeva, Helen Ogundeji, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
2ZXJ,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
324S,"Lukas Shannon, Muna Tojiboeva, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Alexander Dow","Arisha Khan",Yes
32HJ,"Helen Ogundeji, Muna Tojiboeva, Lukas Shannon","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Abstain
32SP,"Muna Tojiboeva, Lukas Shannon, Helen Ogundeji","Maya Koparkar","Jemark Earle","Connor Spencer","Anuradha Mallik","Isabelle Oke","Arisha Khan",Yes
33HJ,Abstain,Abstain,"Jemark Earle","Connor Spencer",Abstain,Abstain,Abstain,Abstain
