Receipt,President,"VP Internal","VP External","VP Finance","VP Student Affairs"
292V,"Coco Jie Wang, Maëlys Boudier, Nicholas Borovsky, (Bee) Abhimanyu Rai, Julian Cimer, None of these","None of these","None of these",No,"None of these"
2B2M,"None of these, Nicholas Borovsky, Julian Cimer, Maëlys Boudier, (Bee) Abhimanyu Rai, Coco Jie Wang","Hanna Sproat","Elliot Forcier-Poirier","Cédric Nicolas Beaulne",Abstain
2BN2,"(Bee) Abhimanyu Rai, Nicholas Borovsky, Coco Jie Wang, Julian Cimer, Maëlys Boudier, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
2BNZ,"Coco Jie Wang, Julian Cimer, Nicholas Borovsky, (Bee) Abhimanyu Rai, Maëlys Boudier, None of these",Abstain,"Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
2BQ6,"Nicholas Borovsky, (Bee) Abhimanyu Rai, Julian Cimer, Coco Jie Wang, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
2C69,"Coco Jie Wang, Nicholas Borovsky, Maëlys Boudier, Julian Cimer, (Bee) Abhimanyu Rai, None of these",Abstain,"Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Justin Galouzi"
2D97,"(Bee) Abhimanyu Rai, Coco Jie Wang, Nicholas Borovsky, Julian Cimer, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
2DCT,"Maëlys Boudier, Coco Jie Wang, Nicholas Borovsky, (Bee) Abhimanyu Rai, Julian Cimer, None of these","Hanna Sproat","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
2DYZ,"(Bee) Abhimanyu Rai, Nicholas Borovsky, Coco Jie Wang, Maëlys Boudier, Julian Cimer, None of these","Hanna Sproat",Abstain,"Cédric Nicolas Beaulne","Kasia Zak"
2FKN,"Julian Cimer, Coco Jie Wang, Nicholas Borovsky, (Bee) Abhimanyu Rai, Maëlys Boudier, None of these","Angelica Voutsinas","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
2G69,"Nicholas Borovsky, Coco Jie Wang, Maëlys Boudier, (Bee) Abhimanyu Rai, Julian Cimer, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
2GBP,"Nicholas Borovsky, Julian Cimer, None of these, (Bee) Abhimanyu Rai, Coco Jie Wang, Maëlys Boudier","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
2GH3,"Julian Cimer, Maëlys Boudier, (Bee) Abhimanyu Rai, Nicholas Borovsky, Coco Jie Wang, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
2HGP,"Julian Cimer, Maëlys Boudier, Nicholas Borovsky, None of these, (Bee) Abhimanyu Rai, Coco Jie Wang",Abstain,Abstain,"Cédric Nicolas Beaulne","Justin Galouzi"
2HMS,"Maëlys Boudier, (Bee) Abhimanyu Rai, Coco Jie Wang, Nicholas Borovsky, Julian Cimer, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
2JBS,"Coco Jie Wang, (Bee) Abhimanyu Rai, Nicholas Borovsky, Maëlys Boudier, Julian Cimer, None of these",Abstain,"Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
2KBD,"Coco Jie Wang, Maëlys Boudier, (Bee) Abhimanyu Rai, Nicholas Borovsky, Julian Cimer, None of these",Abstain,Abstain,"Cédric Nicolas Beaulne","Kasia Zak"
2KBS,"Maëlys Boudier, (Bee) Abhimanyu Rai, Nicholas Borovsky, Coco Jie Wang, Julian Cimer, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
2KK7,"Coco Jie Wang, Nicholas Borovsky, (Bee) Abhimanyu Rai, Maëlys Boudier, Julian Cimer, None of these",Abstain,Abstain,Abstain,Abstain
2M8C,Abstain,Abstain,"Elliot Forcier-Poirier","Cédric Nicolas Beaulne",Abstain
2MJM,"Coco Jie Wang, (Bee) Abhimanyu Rai, Maëlys Boudier, Nicholas Borovsky, None of these, Julian Cimer","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
2MQ5,"(Bee) Abhimanyu Rai, Coco Jie Wang, Julian Cimer, Nicholas Borovsky, Maëlys Boudier, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
2P86,"(Bee) Abhimanyu Rai, Nicholas Borovsky, Maëlys Boudier, Julian Cimer, None of these, Coco Jie Wang","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
2PWS,"Julian Cimer, Maëlys Boudier, Nicholas Borovsky, Coco Jie Wang, (Bee) Abhimanyu Rai, None of these","Hanna Sproat","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Justin Galouzi"
2RGK,"Maëlys Boudier, Nicholas Borovsky, Coco Jie Wang, (Bee) Abhimanyu Rai, Julian Cimer, None of these","Hanna Sproat","Elliot Forcier-Poirier",No,"Kasia Zak"
2RRC,"Nicholas Borovsky, Coco Jie Wang, (Bee) Abhimanyu Rai, Julian Cimer, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
2SJH,"(Bee) Abhimanyu Rai, Julian Cimer, Nicholas Borovsky, Maëlys Boudier, Coco Jie Wang, None of these",Abstain,Abstain,"Cédric Nicolas Beaulne",Abstain
2SKY,Abstain,"Hanna Sproat","None of these","Cédric Nicolas Beaulne","Justin Galouzi"
2SMX,Abstain,Abstain,Abstain,Abstain,Abstain
2T33,"Coco Jie Wang, Nicholas Borovsky, (Bee) Abhimanyu Rai, Julian Cimer, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
2TTM,Abstain,Abstain,Abstain,Abstain,Abstain
2TX7,"Nicholas Borovsky, (Bee) Abhimanyu Rai, Julian Cimer, Maëlys Boudier, Coco Jie Wang, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
2TZM,"Coco Jie Wang, (Bee) Abhimanyu Rai, Nicholas Borovsky, Maëlys Boudier, Julian Cimer, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
2VN8,"Coco Jie Wang, Julian Cimer, Maëlys Boudier, (Bee) Abhimanyu Rai, Nicholas Borovsky, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
2W6V,"Coco Jie Wang, Nicholas Borovsky, None of these, (Bee) Abhimanyu Rai, Maëlys Boudier, Julian Cimer","Angelica Voutsinas","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
2X49,"Maëlys Boudier, Coco Jie Wang, Nicholas Borovsky, (Bee) Abhimanyu Rai, Julian Cimer, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
2X4F,"(Bee) Abhimanyu Rai, Nicholas Borovsky, Coco Jie Wang, Julian Cimer, Maëlys Boudier, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
2X4X,"(Bee) Abhimanyu Rai, Maëlys Boudier, Coco Jie Wang, Julian Cimer, Nicholas Borovsky, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
2X5K,"Nicholas Borovsky, Julian Cimer, Coco Jie Wang, Maëlys Boudier, (Bee) Abhimanyu Rai, None of these","Angelica Voutsinas","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Justin Galouzi"
2X6G,"Coco Jie Wang, Maëlys Boudier, (Bee) Abhimanyu Rai, Nicholas Borovsky, Julian Cimer, None of these","Angelica Voutsinas","Kai Page",No,"Kasia Zak"
2XFJ,Abstain,Abstain,Abstain,Abstain,Abstain
2Y7H,"Julian Cimer, Nicholas Borovsky, (Bee) Abhimanyu Rai, Coco Jie Wang, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
2Y85,"Nicholas Borovsky, Julian Cimer, Coco Jie Wang, (Bee) Abhimanyu Rai, Maëlys Boudier, None of these","Angelica Voutsinas",Abstain,"Cédric Nicolas Beaulne","Justin Galouzi"
2YRB,"Nicholas Borovsky, Coco Jie Wang, (Bee) Abhimanyu Rai, Julian Cimer, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
2ZNC,"Coco Jie Wang, (Bee) Abhimanyu Rai, Julian Cimer, Maëlys Boudier, None of these, Nicholas Borovsky","Angelica Voutsinas",Abstain,"Cédric Nicolas Beaulne","Kasia Zak"
32WZ,"(Bee) Abhimanyu Rai, Nicholas Borovsky, Coco Jie Wang, Maëlys Boudier, Julian Cimer, None of these","Hanna Sproat","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Justin Galouzi"
32ZW,"Coco Jie Wang, (Bee) Abhimanyu Rai, Julian Cimer, Nicholas Borovsky, Maëlys Boudier, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
334G,"(Bee) Abhimanyu Rai, Nicholas Borovsky, None of these, Coco Jie Wang, Julian Cimer, Maëlys Boudier","Angelica Voutsinas","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
3498,"Nicholas Borovsky, (Bee) Abhimanyu Rai, Coco Jie Wang, Maëlys Boudier, Julian Cimer, None of these","Hanna Sproat","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Justin Galouzi"
34N7,"(Bee) Abhimanyu Rai, Julian Cimer, Nicholas Borovsky, Maëlys Boudier, None of these, Coco Jie Wang","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
35FM,"Nicholas Borovsky, (Bee) Abhimanyu Rai, Coco Jie Wang, Julian Cimer, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
35XJ,"Nicholas Borovsky, Coco Jie Wang, None of these, Julian Cimer, (Bee) Abhimanyu Rai, Maëlys Boudier","Angelica Voutsinas",Abstain,"Cédric Nicolas Beaulne","Justin Galouzi"
36C3,"Coco Jie Wang, (Bee) Abhimanyu Rai, Maëlys Boudier, Julian Cimer, Nicholas Borovsky, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
36FT,"Coco Jie Wang, Nicholas Borovsky, Julian Cimer, Maëlys Boudier, None of these, (Bee) Abhimanyu Rai",Abstain,Abstain,Abstain,Abstain
36S3,"(Bee) Abhimanyu Rai, Julian Cimer, Maëlys Boudier, Coco Jie Wang, Nicholas Borovsky, None of these",Abstain,"Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Justin Galouzi"
374D,"Coco Jie Wang, Julian Cimer, Nicholas Borovsky, (Bee) Abhimanyu Rai, Maëlys Boudier, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
3779,"Coco Jie Wang, (Bee) Abhimanyu Rai, Maëlys Boudier, Julian Cimer, Nicholas Borovsky, None of these","Hanna Sproat","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
37KD,Abstain,Abstain,"Elliot Forcier-Poirier",Abstain,Abstain
37X5,"Coco Jie Wang, Nicholas Borovsky, (Bee) Abhimanyu Rai, Julian Cimer, Maëlys Boudier, None of these","Angelica Voutsinas","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
38M4,"(Bee) Abhimanyu Rai, Coco Jie Wang, Maëlys Boudier, Nicholas Borovsky, Julian Cimer, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
38QZ,"Coco Jie Wang, Maëlys Boudier, (Bee) Abhimanyu Rai, Julian Cimer, Nicholas Borovsky, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
3BGJ,"Coco Jie Wang, Maëlys Boudier, Julian Cimer, Nicholas Borovsky, (Bee) Abhimanyu Rai, None of these","Hanna Sproat","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
3BV9,"(Bee) Abhimanyu Rai, Nicholas Borovsky, Maëlys Boudier, Coco Jie Wang, Julian Cimer, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
3CGF,Abstain,Abstain,Abstain,Abstain,Abstain
3CQM,"(Bee) Abhimanyu Rai, Maëlys Boudier, Coco Jie Wang, Nicholas Borovsky, Julian Cimer, None of these","Angelica Voutsinas",Abstain,"Cédric Nicolas Beaulne","Kasia Zak"
3CX6,"Coco Jie Wang, (Bee) Abhimanyu Rai, Julian Cimer, Nicholas Borovsky, Maëlys Boudier, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
3D8H,"Coco Jie Wang, Nicholas Borovsky, Julian Cimer, (Bee) Abhimanyu Rai, Maëlys Boudier, None of these",Abstain,"Kai Page","Cédric Nicolas Beaulne",Abstain
3F3R,"Coco Jie Wang, Maëlys Boudier, Nicholas Borovsky, Julian Cimer, (Bee) Abhimanyu Rai, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
3FTZ,"Coco Jie Wang, (Bee) Abhimanyu Rai, Nicholas Borovsky, Maëlys Boudier, Julian Cimer, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
3G6G,"Julian Cimer, Coco Jie Wang, (Bee) Abhimanyu Rai, Nicholas Borovsky, Maëlys Boudier, None of these","Angelica Voutsinas",Abstain,"Cédric Nicolas Beaulne",Abstain
3GJM,"Coco Jie Wang, (Bee) Abhimanyu Rai, Julian Cimer, Nicholas Borovsky, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
3GTD,"Coco Jie Wang, Nicholas Borovsky, Maëlys Boudier, (Bee) Abhimanyu Rai, Julian Cimer, None of these","Hanna Sproat","Elliot Forcier-Poirier","Cédric Nicolas Beaulne",Abstain
3J6C,Abstain,Abstain,Abstain,Abstain,Abstain
3J9M,Abstain,"Hanna Sproat",Abstain,Abstain,"Justin Galouzi"
3JK6,"Coco Jie Wang, Julian Cimer, (Bee) Abhimanyu Rai, Maëlys Boudier, Nicholas Borovsky, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
3JQR,Abstain,Abstain,"Elliot Forcier-Poirier","Cédric Nicolas Beaulne",Abstain
3K46,"Maëlys Boudier, Nicholas Borovsky, Coco Jie Wang, (Bee) Abhimanyu Rai, Julian Cimer, None of these",Abstain,Abstain,Abstain,Abstain
3K4C,"Julian Cimer, Maëlys Boudier, Nicholas Borovsky, (Bee) Abhimanyu Rai, Coco Jie Wang, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
3K4J,"Julian Cimer, Coco Jie Wang, Nicholas Borovsky, (Bee) Abhimanyu Rai, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
3K9X,"(Bee) Abhimanyu Rai, Coco Jie Wang, Maëlys Boudier, Nicholas Borovsky, Julian Cimer, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
3KCB,"Nicholas Borovsky, Coco Jie Wang, (Bee) Abhimanyu Rai, Julian Cimer, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
3KGF,Abstain,Abstain,Abstain,Abstain,Abstain
3KQ3,"Maëlys Boudier, Nicholas Borovsky, Julian Cimer, Coco Jie Wang, (Bee) Abhimanyu Rai, None of these","Hanna Sproat","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
3KQT,"Coco Jie Wang, Maëlys Boudier, Julian Cimer, (Bee) Abhimanyu Rai, Nicholas Borovsky, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
3MF9,"Coco Jie Wang, Maëlys Boudier, (Bee) Abhimanyu Rai, Nicholas Borovsky, Julian Cimer, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
3MN7,Abstain,Abstain,Abstain,"Cédric Nicolas Beaulne","Kasia Zak"
3MSY,"Julian Cimer, Maëlys Boudier, Nicholas Borovsky, Coco Jie Wang, (Bee) Abhimanyu Rai, None of these","Hanna Sproat","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Justin Galouzi"
3N8C,"Coco Jie Wang, Nicholas Borovsky, Julian Cimer, (Bee) Abhimanyu Rai, Maëlys Boudier, None of these","Hanna Sproat","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
3NTH,"Coco Jie Wang, Julian Cimer, Nicholas Borovsky, Maëlys Boudier, (Bee) Abhimanyu Rai, None of these","None of these","None of these",No,"None of these"
3PF5,Abstain,Abstain,Abstain,Abstain,Abstain
3RDP,Abstain,Abstain,Abstain,"Cédric Nicolas Beaulne",Abstain
3S42,"Nicholas Borovsky, (Bee) Abhimanyu Rai, Julian Cimer, Maëlys Boudier, Coco Jie Wang, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
3S9P,"Coco Jie Wang, Nicholas Borovsky, (Bee) Abhimanyu Rai, Julian Cimer, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
3SS8,"Nicholas Borovsky, Julian Cimer, (Bee) Abhimanyu Rai, Coco Jie Wang, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
3T3M,"Julian Cimer, Coco Jie Wang, (Bee) Abhimanyu Rai, Nicholas Borovsky, None of these, Maëlys Boudier","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
3TDT,"Coco Jie Wang, Nicholas Borovsky, (Bee) Abhimanyu Rai, Maëlys Boudier, Julian Cimer, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
3TK5,Abstain,"Angelica Voutsinas","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Justin Galouzi"
3TMM,Abstain,Abstain,Abstain,Abstain,Abstain
3VM8,"Coco Jie Wang, Nicholas Borovsky, (Bee) Abhimanyu Rai, Maëlys Boudier, Julian Cimer, None of these","Hanna Sproat","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Justin Galouzi"
3VXG,"Maëlys Boudier, Coco Jie Wang, (Bee) Abhimanyu Rai, Julian Cimer, None of these, Nicholas Borovsky","Hanna Sproat","None of these",No,"Kasia Zak"
3VYK,"Coco Jie Wang, Maëlys Boudier, Nicholas Borovsky, (Bee) Abhimanyu Rai, Julian Cimer, None of these","Angelica Voutsinas","Kai Page",Abstain,"Kasia Zak"
3WH5,"Coco Jie Wang, (Bee) Abhimanyu Rai, Nicholas Borovsky, Maëlys Boudier, None of these, Julian Cimer",Abstain,Abstain,Abstain,Abstain
3WNJ,"Coco Jie Wang, Nicholas Borovsky, Julian Cimer, (Bee) Abhimanyu Rai, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
3WV9,"Coco Jie Wang, Nicholas Borovsky, (Bee) Abhimanyu Rai, Julian Cimer, Maëlys Boudier, None of these",Abstain,Abstain,Abstain,Abstain
3X24,"Coco Jie Wang, (Bee) Abhimanyu Rai, Julian Cimer, Nicholas Borovsky, Maëlys Boudier, None of these","Hanna Sproat","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
3XD9,"Coco Jie Wang, Nicholas Borovsky, Maëlys Boudier, (Bee) Abhimanyu Rai, Julian Cimer, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
3XQK,"Coco Jie Wang, Nicholas Borovsky, Maëlys Boudier, (Bee) Abhimanyu Rai, Julian Cimer, None of these",Abstain,"Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
3Y72,Abstain,Abstain,"Elliot Forcier-Poirier",Abstain,Abstain
3ZMV,"Coco Jie Wang, Maëlys Boudier, Nicholas Borovsky, (Bee) Abhimanyu Rai, Julian Cimer, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
42QS,"Coco Jie Wang, None of these, (Bee) Abhimanyu Rai, Nicholas Borovsky, Julian Cimer, Maëlys Boudier","Angelica Voutsinas",Abstain,"Cédric Nicolas Beaulne",Abstain
433C,"Julian Cimer, Coco Jie Wang, Maëlys Boudier, Nicholas Borovsky, (Bee) Abhimanyu Rai, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
43PF,"Coco Jie Wang, (Bee) Abhimanyu Rai, Nicholas Borovsky, Julian Cimer, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
43V5,Abstain,Abstain,Abstain,"Cédric Nicolas Beaulne",Abstain
459W,"Maëlys Boudier, Julian Cimer, Nicholas Borovsky, (Bee) Abhimanyu Rai, Coco Jie Wang, None of these","Hanna Sproat","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
46V7,"Coco Jie Wang, Maëlys Boudier, (Bee) Abhimanyu Rai, Julian Cimer, Nicholas Borovsky, None of these",Abstain,"Elliot Forcier-Poirier","Cédric Nicolas Beaulne",Abstain
47KY,"(Bee) Abhimanyu Rai, Coco Jie Wang, Nicholas Borovsky, Julian Cimer, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
47YZ,Abstain,Abstain,"Kai Page",No,Abstain
4955,"Coco Jie Wang, Nicholas Borovsky, Maëlys Boudier, Julian Cimer, (Bee) Abhimanyu Rai, None of these",Abstain,Abstain,Abstain,Abstain
49R8,Abstain,"Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
4B9R,"Coco Jie Wang, Nicholas Borovsky, Julian Cimer, Maëlys Boudier, (Bee) Abhimanyu Rai, None of these",Abstain,"Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
4BG7,Abstain,Abstain,Abstain,Abstain,Abstain
4BGY,"(Bee) Abhimanyu Rai, Nicholas Borovsky, Maëlys Boudier, Coco Jie Wang, Julian Cimer, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
4BH6,Abstain,Abstain,Abstain,Abstain,Abstain
4BQW,"(Bee) Abhimanyu Rai, Coco Jie Wang, Nicholas Borovsky, Julian Cimer, Maëlys Boudier, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
4BVS,"Nicholas Borovsky, Coco Jie Wang, Maëlys Boudier, (Bee) Abhimanyu Rai, Julian Cimer, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
4C52,"Coco Jie Wang, Julian Cimer, Maëlys Boudier, (Bee) Abhimanyu Rai, Nicholas Borovsky, None of these","Hanna Sproat","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Kasia Zak"
4CPV,Abstain,"Hanna Sproat",Abstain,Abstain,"None of these"
4DYT,"Julian Cimer, (Bee) Abhimanyu Rai, Nicholas Borovsky, Maëlys Boudier, Coco Jie Wang, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
4DZS,Abstain,Abstain,Abstain,Abstain,Abstain
4FFV,"(Bee) Abhimanyu Rai, Maëlys Boudier, Nicholas Borovsky, Julian Cimer, Coco Jie Wang, None of these","Angelica Voutsinas","None of these",Abstain,Abstain
4FN2,"Coco Jie Wang, Nicholas Borovsky, (Bee) Abhimanyu Rai, None of these, Julian Cimer, Maëlys Boudier","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne",Abstain
4FPT,"Julian Cimer, Nicholas Borovsky, Maëlys Boudier, None of these, (Bee) Abhimanyu Rai, Coco Jie Wang","Hanna Sproat","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Justin Galouzi"
4G2F,"Coco Jie Wang, Maëlys Boudier, Julian Cimer, Nicholas Borovsky, (Bee) Abhimanyu Rai, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
4G5R,"Julian Cimer, Coco Jie Wang, Maëlys Boudier, Nicholas Borovsky, (Bee) Abhimanyu Rai, None of these","Angelica Voutsinas","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Justin Galouzi"
4G5V,"(Bee) Abhimanyu Rai, Maëlys Boudier, Julian Cimer, Coco Jie Wang, Nicholas Borovsky, None of these","Hanna Sproat","Kai Page","Cédric Nicolas Beaulne","Kasia Zak"
4GJT,"Julian Cimer, Nicholas Borovsky, Coco Jie Wang, (Bee) Abhimanyu Rai, Maëlys Boudier, None of these","Angelica Voutsinas","Kai Page","Cédric Nicolas Beaulne","Justin Galouzi"
4GR7,Abstain,Abstain,Abstain,Abstain,Abstain
4J96,"Julian Cimer, Coco Jie Wang, Nicholas Borovsky, Maëlys Boudier, (Bee) Abhimanyu Rai, None of these","Angelica Voutsinas","Elliot Forcier-Poirier","Cédric Nicolas Beaulne","Justin Galouzi"
