Receipt,President,"Major’s Representative-Alex Kloeti","VP Finance","VP Communications","VP Events","VP Academic","VP Sponsorship","Honor’s Representative","VP External-Buland Junejo"
47MC,"Evan Chung",Abstain,"Evan Freedman","Sydney Oslund","Colin Walsh","James Pavelick","Alexander Gobran","Vanessa Wong",Abstain
4F48,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4H2Z,"Evan Chung",Yes,"Sulaiman Dawood","Peter Furberg","Colin Walsh","James Pavelick","Augustus Bolton","Vanessa Wong",Yes
4PWM,"Evan Chung",Yes,"Evan Freedman","Sydney Oslund","Samantha Currie","Lena Abbas",Abstain,"Vanessa Wong",Yes
4Q83,"Marta Fiorillo",Abstain,Abstain,"Sydney Oslund","Colin Walsh","Lena Abbas","Alexander Gobran","Vanessa Wong",Abstain
4R2X,"Marcos Cardenas-Zelaya",Yes,Abstain,"Sumnima Subba","Colin Walsh","Lena Abbas",Abstain,"Vanessa Wong",Yes
4RHX,"Marcos Cardenas-Zelaya",Yes,Abstain,"Sydney Oslund",Abstain,"James Pavelick","Alexander Gobran","Vanessa Wong",Abstain
4RP9,"Evan Chung",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
4RX8,"Marta Fiorillo",Yes,"Jacob O’Driscoll","Ronald Vincelli","Colin Walsh","James Pavelick","Alexander Gobran","Vanessa Wong",Abstain
4TQ4,"Marcos Cardenas-Zelaya",No,"Mitch Baker","Sydney Oslund","Mickey Yang","Dylan Munson","Alexander Gobran","Vanessa Wong",Yes
4VDZ,Abstain,Abstain,Abstain,Abstain,Abstain,"Christopher Jeon",Abstain,Abstain,Yes
4VP4,"Marta Fiorillo",No,"Murtaza Umar","Sumnima Subba","Mickey Yang","Lena Abbas","Alexander Gobran","Matei Popescu",No
5233,Abstain,Abstain,"Evan Freedman",Abstain,Abstain,"James Pavelick",Abstain,Abstain,Abstain
539H,"Marta Fiorillo",Yes,"Sulaiman Dawood","Sumnima Subba","Colin Walsh","James Pavelick","Alexander Gobran","Vanessa Wong",Yes
53GS,Abstain,Abstain,"Evan Freedman",Abstain,"Mickey Yang","James Pavelick","Alexander Gobran",Abstain,Abstain
553X,"Marta Fiorillo",Abstain,Abstain,"Sumnima Subba","Samantha Currie",Abstain,Abstain,Abstain,Abstain
55X8,Abstain,Yes,"Murtaza Umar","Sumnima Subba","Samantha Currie","Lena Abbas","Alexander Gobran","Vanessa Wong",Yes
57H3,"Evan Chung",Yes,Abstain,"Ronald Vincelli","Samantha Currie","James Pavelick","Alexander Gobran",Abstain,Yes
592T,"Mazin Gasim",Yes,"Evan Freedman","Peter Furberg",Abstain,"Lena Abbas",Abstain,Abstain,Abstain
5C6B,"Marta Fiorillo",Yes,Abstain,Abstain,"Samantha Currie","Christopher Jeon",Abstain,Abstain,Yes
5DGC,"Evan Chung",Abstain,"Murtaza Umar",Abstain,Abstain,"Lena Abbas",Abstain,Abstain,Yes
5G48,Abstain,Abstain,Abstain,"Sydney Oslund",Abstain,Abstain,Abstain,Abstain,Abstain
5JPS,Abstain,Yes,Abstain,"Ronald Vincelli",Abstain,Abstain,Abstain,Abstain,Yes
5NDJ,"Marta Fiorillo",Yes,Abstain,"Sydney Oslund","Samantha Currie","James Pavelick","Augustus Bolton","Vanessa Wong",Yes
5SX9,Abstain,Abstain,Abstain,"Peter Furberg",Abstain,Abstain,Abstain,Abstain,Abstain
5WZG,"Marta Fiorillo",Yes,"Sulaiman Dawood","Sumnima Subba","Colin Walsh","Dylan Munson","Alexander Gobran","Vanessa Wong",Yes
5X7T,"Marcos Cardenas-Zelaya",No,"Mitch Baker","Sydney Oslund","Colin Walsh",Abstain,Abstain,"Vanessa Wong",Yes
5X92,"Evan Chung",No,"Evan Freedman","Ronald Vincelli","Mickey Yang","Lena Abbas","Alexander Gobran","Matei Popescu",Yes
5XDG,"Evan Chung",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
63VX,"Marta Fiorillo",Yes,"Evan Freedman","Peter Furberg","Colin Walsh","Lena Abbas","Alexander Gobran","Vanessa Wong",Yes
64M2,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,"Vanessa Wong",Abstain
67GR,Abstain,Abstain,Abstain,"Sydney Oslund",Abstain,Abstain,Abstain,Abstain,Abstain
6BN6,"Marta Fiorillo",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6D82,"Evan Chung",Yes,"Sulaiman Dawood","Peter Furberg","Colin Walsh",Abstain,"Alexander Gobran","Vanessa Wong",Yes
6F64,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6F66,"Evan Chung",Yes,"Mitch Baker","Ronald Vincelli","Mickey Yang","Christopher Jeon","Augustus Bolton","Vanessa Wong",Yes
6FMJ,"Marcos Cardenas-Zelaya",Yes,"Mitch Baker","Sydney Oslund","Colin Walsh","Lena Abbas","Alexander Gobran",Abstain,Abstain
6JN6,Abstain,Abstain,Abstain,"Sydney Oslund",Abstain,Abstain,Abstain,Abstain,Abstain
6N78,"Mazin Gasim",Yes,Abstain,Abstain,"Mickey Yang",Abstain,"Alexander Gobran","Vanessa Wong",Yes
6R3V,"Mazin Gasim",Abstain,"Sulaiman Dawood","Sydney Oslund","Samantha Currie","James Pavelick","Alexander Gobran","Vanessa Wong",Abstain
6RTB,Abstain,Abstain,Abstain,"Sydney Oslund","Samantha Currie","Lena Abbas",Abstain,Abstain,Abstain
6XJ7,"Marta Fiorillo",Yes,"Evan Freedman","Sydney Oslund","Samantha Currie","Lena Abbas","Alexander Gobran","Vanessa Wong",No
722H,Abstain,Abstain,"Murtaza Umar",Abstain,Abstain,"Lena Abbas",Abstain,Abstain,Yes
74BF,"Marta Fiorillo",Yes,"Mitch Baker","Sydney Oslund",Abstain,"Lena Abbas","Augustus Bolton","Matei Popescu",Yes
76BV,"Marta Fiorillo",Yes,"Jacob O’Driscoll","Ronald Vincelli","Mickey Yang","Christopher Jeon","Alexander Gobran",Abstain,Yes
76CP,"Mazin Gasim",Yes,"Mitch Baker","Sumnima Subba","Mickey Yang","Lena Abbas","Alexander Gobran","Vanessa Wong",Yes
77MD,"Evan Chung",Abstain,Abstain,Abstain,"Mickey Yang","Dylan Munson",Abstain,"Vanessa Wong",Abstain
7DNZ,Abstain,Abstain,"Murtaza Umar",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7F9W,Abstain,Abstain,Abstain,"Peter Furberg",Abstain,"James Pavelick",Abstain,Abstain,Abstain
7FPN,"Marta Fiorillo",Yes,"Sulaiman Dawood","Sumnima Subba","Samantha Currie","Christopher Jeon",Abstain,"Vanessa Wong",Yes
7G7N,"Mazin Gasim",Abstain,"Murtaza Umar","Sumnima Subba","Mickey Yang","Lena Abbas","Alexander Gobran","Vanessa Wong",Yes
7K7D,"Marta Fiorillo",Yes,"Mitch Baker","Sydney Oslund","Samantha Currie","Lena Abbas","Alexander Gobran","Vanessa Wong",Yes
7NBW,"Evan Chung",Yes,Abstain,"Sumnima Subba","Samantha Currie","Christopher Jeon",Abstain,"Vanessa Wong",Abstain
7Q58,Abstain,Abstain,Abstain,"Peter Furberg","Mickey Yang",Abstain,Abstain,Abstain,Abstain
7QR4,"Marcos Cardenas-Zelaya",Yes,"Mitch Baker","Sumnima Subba","Colin Walsh","Christopher Jeon","Alexander Gobran","Vanessa Wong",Yes
7QX9,"Marcos Cardenas-Zelaya",No,Abstain,"Peter Furberg","Colin Walsh","James Pavelick","Augustus Bolton","Matei Popescu",No
7VCB,"Evan Chung",Yes,"Jacob O’Driscoll","Ronald Vincelli",Abstain,"James Pavelick",Abstain,"Vanessa Wong",Yes
7WNN,"Marta Fiorillo",Abstain,Abstain,"Sumnima Subba","Samantha Currie","Lena Abbas",Abstain,"Vanessa Wong",Abstain
837T,"Marcos Cardenas-Zelaya",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
83MX,"Marta Fiorillo",Yes,"Murtaza Umar","Peter Furberg","Colin Walsh","Lena Abbas","Augustus Bolton","Vanessa Wong",Yes
85B6,"Marta Fiorillo",Yes,"Mitch Baker","Sumnima Subba","Colin Walsh","Lena Abbas","Alexander Gobran","Vanessa Wong",Yes
8663,"Evan Chung",No,Abstain,"Sumnima Subba",Abstain,Abstain,Abstain,Abstain,Abstain
86KT,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
87FD,"Marta Fiorillo",Yes,"Sulaiman Dawood","Sydney Oslund","Mickey Yang",Abstain,Abstain,Abstain,Yes
89TC,"Marta Fiorillo",Abstain,"Sulaiman Dawood","Sumnima Subba","Mickey Yang","Christopher Jeon","Augustus Bolton","Matei Popescu",No
8BZT,"Mazin Gasim",Yes,"Jacob O’Driscoll",Abstain,Abstain,"Christopher Jeon","Alexander Gobran","Vanessa Wong",No
8FH8,"Evan Chung",Abstain,"Mitch Baker","Peter Furberg","Colin Walsh",Abstain,Abstain,"Vanessa Wong",Abstain
8FWJ,"Marcos Cardenas-Zelaya",Yes,"Mitch Baker","Sydney Oslund","Colin Walsh","Dylan Munson","Alexander Gobran","Matei Popescu",Yes
8GTM,"Mazin Gasim",Yes,"Mitch Baker","Peter Furberg","Colin Walsh","Dylan Munson","Alexander Gobran","Vanessa Wong",Yes
8J6Y,"Marta Fiorillo",Yes,"Sulaiman Dawood","Sumnima Subba","Samantha Currie","Christopher Jeon","Augustus Bolton","Vanessa Wong",Yes
8M55,"Evan Chung",Yes,"Mitch Baker","Sumnima Subba","Colin Walsh","Dylan Munson","Augustus Bolton","Vanessa Wong",Yes
8P4Z,Abstain,Abstain,"Murtaza Umar",Abstain,Abstain,Abstain,Abstain,Abstain,Yes
8VDZ,"Marta Fiorillo",Yes,"Evan Freedman","Sydney Oslund","Samantha Currie","Lena Abbas","Alexander Gobran","Vanessa Wong",Yes
8WF5,"Evan Chung",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8XGT,"Marta Fiorillo",Abstain,"Evan Freedman",Abstain,"Samantha Currie","James Pavelick","Alexander Gobran",Abstain,Abstain
8Y9B,Abstain,Abstain,"Murtaza Umar",Abstain,Abstain,"Christopher Jeon",Abstain,Abstain,Abstain
8YB4,"Marta Fiorillo",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,"Vanessa Wong",Abstain
8YD5,"Marta Fiorillo",Yes,"Evan Freedman","Sydney Oslund","Samantha Currie","Lena Abbas","Augustus Bolton","Vanessa Wong",Yes
8YX6,"Marta Fiorillo",Yes,"Murtaza Umar","Peter Furberg","Mickey Yang","Christopher Jeon","Augustus Bolton","Matei Popescu",Yes
95T2,"Marta Fiorillo",Yes,"Murtaza Umar","Sydney Oslund",Abstain,"Christopher Jeon",Abstain,Abstain,Abstain
977P,"Mazin Gasim",Yes,"Murtaza Umar","Sydney Oslund","Colin Walsh","Lena Abbas","Alexander Gobran",Abstain,Yes
97XY,"Evan Chung",Yes,Abstain,"Peter Furberg",Abstain,Abstain,Abstain,Abstain,Yes
99SZ,Abstain,Abstain,Abstain,"Peter Furberg",Abstain,Abstain,Abstain,Abstain,Abstain
99ZY,"Mazin Gasim",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9KRN,"Marcos Cardenas-Zelaya",Yes,"Mitch Baker",Abstain,"Colin Walsh",Abstain,"Alexander Gobran",Abstain,Abstain
9QP8,"Mazin Gasim",Abstain,"Evan Freedman",Abstain,Abstain,"James Pavelick",Abstain,Abstain,Yes
9ZM8,"Marta Fiorillo",Abstain,Abstain,"Peter Furberg","Colin Walsh","Christopher Jeon","Alexander Gobran","Matei Popescu",Yes
B35Z,"Marta Fiorillo",Yes,Abstain,"Sumnima Subba",Abstain,Abstain,Abstain,"Vanessa Wong",Abstain
B4RQ,Abstain,Abstain,"Evan Freedman","Sydney Oslund",Abstain,"James Pavelick","Augustus Bolton",Abstain,Abstain
B5HG,Abstain,Yes,"Murtaza Umar",Abstain,Abstain,"Christopher Jeon",Abstain,Abstain,Yes
B6W6,"Evan Chung",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B779,Abstain,Abstain,Abstain,Abstain,Abstain,"James Pavelick",Abstain,Abstain,Yes
B8DQ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BKR3,"Mazin Gasim",Yes,"Sulaiman Dawood",Abstain,Abstain,Abstain,Abstain,Abstain,Yes
BRCB,"Marta Fiorillo",Yes,"Evan Freedman","Ronald Vincelli","Colin Walsh","Dylan Munson","Augustus Bolton","Matei Popescu",Yes
BVCG,"Marta Fiorillo",Abstain,"Mitch Baker","Sydney Oslund","Samantha Currie","Lena Abbas","Augustus Bolton","Matei Popescu",Abstain
BWPQ,"Marta Fiorillo",Yes,"Mitch Baker","Sumnima Subba","Samantha Currie","Dylan Munson","Augustus Bolton","Vanessa Wong",Yes
BXDH,"Marta Fiorillo",Yes,"Sulaiman Dawood","Peter Furberg","Mickey Yang","Lena Abbas","Augustus Bolton",Abstain,Abstain
C24H,Abstain,Yes,Abstain,"Peter Furberg",Abstain,Abstain,Abstain,Abstain,Yes
C2GW,"Marcos Cardenas-Zelaya",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,"Matei Popescu",Abstain
C6SM,"Marta Fiorillo",Yes,Abstain,"Peter Furberg",Abstain,Abstain,Abstain,Abstain,Yes
C936,"Evan Chung",Yes,Abstain,Abstain,"Samantha Currie",Abstain,Abstain,Abstain,Yes
C9NZ,"Marta Fiorillo",Abstain,Abstain,Abstain,Abstain,"Lena Abbas",Abstain,Abstain,Abstain
CCYW,"Marcos Cardenas-Zelaya",No,Abstain,Abstain,"Mickey Yang","Lena Abbas",Abstain,"Vanessa Wong",No
CF6P,"Marta Fiorillo",Yes,"Evan Freedman","Peter Furberg",Abstain,Abstain,Abstain,Abstain,Yes
CH9P,"Evan Chung",Yes,"Mitch Baker","Sydney Oslund","Samantha Currie","James Pavelick","Augustus Bolton",Abstain,Yes
CJW4,"Marcos Cardenas-Zelaya",Yes,"Mitch Baker","Sydney Oslund","Colin Walsh","Christopher Jeon","Alexander Gobran",Abstain,Yes
CMM4,"Evan Chung",Yes,"Evan Freedman",Abstain,"Colin Walsh","Lena Abbas","Alexander Gobran",Abstain,Yes
CP8S,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CQTZ,"Marta Fiorillo",No,"Murtaza Umar","Peter Furberg","Samantha Currie","Christopher Jeon","Alexander Gobran","Vanessa Wong",No
CR5B,"Marta Fiorillo",Yes,"Evan Freedman","Sumnima Subba","Samantha Currie","James Pavelick","Alexander Gobran","Vanessa Wong",Yes
CVPG,Abstain,Yes,Abstain,Abstain,Abstain,"Christopher Jeon",Abstain,"Matei Popescu",No
CXNY,"Evan Chung",Yes,"Evan Freedman","Sydney Oslund","Colin Walsh","Christopher Jeon","Alexander Gobran","Vanessa Wong",Yes
CZ9C,"Evan Chung",Yes,"Murtaza Umar","Sumnima Subba","Samantha Currie","Dylan Munson","Augustus Bolton","Vanessa Wong",Yes
D59W,Abstain,Abstain,Abstain,"Sumnima Subba",Abstain,Abstain,Abstain,Abstain,Abstain
D7JT,"Marta Fiorillo",Abstain,"Murtaza Umar","Sydney Oslund","Samantha Currie","Dylan Munson",Abstain,Abstain,Abstain
DFM3,"Marta Fiorillo",Yes,Abstain,"Sydney Oslund","Colin Walsh","James Pavelick","Alexander Gobran","Vanessa Wong",Yes
DHH7,"Mazin Gasim",Yes,"Mitch Baker","Sumnima Subba","Mickey Yang","Lena Abbas","Alexander Gobran","Vanessa Wong",Yes
DHZF,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Vanessa Wong",No
DJVR,"Marta Fiorillo",Yes,"Sulaiman Dawood","Peter Furberg","Colin Walsh","Christopher Jeon",Abstain,"Matei Popescu",Yes
DKCD,"Evan Chung",Yes,"Murtaza Umar",Abstain,Abstain,"Lena Abbas",Abstain,Abstain,Yes
F3D2,"Evan Chung",Yes,"Murtaza Umar",Abstain,Abstain,Abstain,Abstain,Abstain,Yes
F3QM,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
F4J5,"Marta Fiorillo",Abstain,Abstain,"Sydney Oslund","Samantha Currie","Lena Abbas",Abstain,"Vanessa Wong",Abstain
F825,"Marta Fiorillo",Yes,"Sulaiman Dawood","Sumnima Subba","Colin Walsh","Dylan Munson","Alexander Gobran","Vanessa Wong",Abstain
F986,"Mazin Gasim",Yes,Abstain,"Sydney Oslund",Abstain,"James Pavelick","Alexander Gobran",Abstain,Yes
FDGX,"Marta Fiorillo",Yes,"Evan Freedman","Sydney Oslund","Samantha Currie","Lena Abbas","Alexander Gobran","Vanessa Wong",Yes
FFCD,"Marta Fiorillo",Yes,"Mitch Baker","Ronald Vincelli","Colin Walsh","Dylan Munson","Alexander Gobran","Matei Popescu",Yes
FHYV,"Evan Chung",Yes,"Evan Freedman","Sydney Oslund","Colin Walsh","Christopher Jeon",Abstain,"Vanessa Wong",Abstain
FKZV,"Evan Chung",No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,No
FTTZ,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Augustus Bolton",Abstain,Abstain
FV8H,"Mazin Gasim",Yes,"Evan Freedman","Peter Furberg","Samantha Currie","James Pavelick","Alexander Gobran","Vanessa Wong",Yes
FV8S,"Evan Chung",No,"Evan Freedman","Ronald Vincelli","Mickey Yang","Christopher Jeon","Alexander Gobran","Matei Popescu",Yes
FVCB,"Marta Fiorillo",Yes,"Sulaiman Dawood","Sydney Oslund","Samantha Currie","Lena Abbas",Abstain,"Vanessa Wong",Yes
FWNF,Abstain,Yes,Abstain,Abstain,Abstain,"Lena Abbas",Abstain,Abstain,Yes
FWYM,Abstain,Yes,"Mitch Baker","Sydney Oslund","Colin Walsh",Abstain,"Alexander Gobran",Abstain,Yes
FWYV,"Marta Fiorillo",Yes,"Mitch Baker","Sydney Oslund","Samantha Currie","James Pavelick","Alexander Gobran","Matei Popescu",No
G5JF,"Mazin Gasim",Abstain,"Murtaza Umar","Sumnima Subba","Samantha Currie",Abstain,Abstain,Abstain,Abstain
G6QD,Abstain,Yes,Abstain,"Peter Furberg",Abstain,Abstain,Abstain,Abstain,Abstain
G8DQ,"Marcos Cardenas-Zelaya",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
G8NX,"Marta Fiorillo",Yes,Abstain,"Sumnima Subba","Samantha Currie",Abstain,Abstain,"Vanessa Wong",Abstain
GCSF,"Evan Chung",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GHSW,"Marta Fiorillo",Yes,"Mitch Baker","Sydney Oslund","Colin Walsh","James Pavelick","Augustus Bolton","Vanessa Wong",Yes
GKTH,"Mazin Gasim",Abstain,Abstain,Abstain,"Mickey Yang",Abstain,Abstain,Abstain,Abstain
GMG6,"Marcos Cardenas-Zelaya",Yes,"Mitch Baker","Ronald Vincelli","Colin Walsh","James Pavelick","Augustus Bolton","Vanessa Wong",Yes
GP7Z,"Evan Chung",Abstain,"Mitch Baker",Abstain,"Colin Walsh","James Pavelick","Augustus Bolton","Vanessa Wong",Abstain
GTC9,"Mazin Gasim",Abstain,"Murtaza Umar",Abstain,Abstain,"Christopher Jeon",Abstain,Abstain,Abstain
GVT7,"Mazin Gasim",Yes,"Sulaiman Dawood","Sydney Oslund","Samantha Currie","Lena Abbas",Abstain,"Vanessa Wong",Yes
GWC9,"Mazin Gasim",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
GWCX,"Evan Chung",Yes,"Sulaiman Dawood","Sydney Oslund","Samantha Currie","Dylan Munson","Alexander Gobran","Vanessa Wong",Yes
H338,"Marta Fiorillo",Yes,Abstain,Abstain,Abstain,Abstain,Abstain,"Vanessa Wong",Yes
H4ZK,"Marta Fiorillo",Yes,"Sulaiman Dawood","Sydney Oslund","Mickey Yang","Dylan Munson","Alexander Gobran","Vanessa Wong",Yes
H57X,"Evan Chung",Yes,"Murtaza Umar","Peter Furberg","Samantha Currie","Lena Abbas","Alexander Gobran","Matei Popescu",Yes
H7FQ,"Marcos Cardenas-Zelaya",No,"Mitch Baker","Peter Furberg","Mickey Yang","Lena Abbas","Augustus Bolton",Abstain,Yes
H896,"Evan Chung",No,"Mitch Baker","Peter Furberg","Colin Walsh","James Pavelick","Augustus Bolton","Vanessa Wong",Yes
HBV9,"Marta Fiorillo",Yes,"Mitch Baker","Sydney Oslund","Colin Walsh","James Pavelick","Augustus Bolton","Vanessa Wong",Yes
HBY8,"Evan Chung",Yes,Abstain,"Sydney Oslund","Samantha Currie","Lena Abbas","Augustus Bolton","Matei Popescu",Yes
HC7N,"Marcos Cardenas-Zelaya",Yes,"Evan Freedman","Peter Furberg",Abstain,"Christopher Jeon","Augustus Bolton",Abstain,No
HCF6,"Marcos Cardenas-Zelaya",Yes,"Mitch Baker","Sydney Oslund","Colin Walsh","James Pavelick","Alexander Gobran",Abstain,Yes
HDDG,"Marta Fiorillo",Yes,"Mitch Baker","Sydney Oslund","Colin Walsh","Lena Abbas","Augustus Bolton","Vanessa Wong",No
HDWV,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HF26,"Mazin Gasim",No,Abstain,"Sydney Oslund",Abstain,Abstain,Abstain,"Vanessa Wong",No
HJTY,"Marcos Cardenas-Zelaya",Yes,"Murtaza Umar","Peter Furberg","Colin Walsh","Dylan Munson","Alexander Gobran","Matei Popescu",Yes
HMSK,"Evan Chung",Yes,"Murtaza Umar",Abstain,Abstain,Abstain,Abstain,Abstain,Yes
HP72,"Evan Chung",Yes,"Mitch Baker","Sydney Oslund","Samantha Currie","Lena Abbas","Augustus Bolton","Vanessa Wong",Yes
HS45,"Marta Fiorillo",Yes,"Mitch Baker","Sumnima Subba","Colin Walsh","Lena Abbas","Alexander Gobran","Vanessa Wong",Yes
HSBN,"Marta Fiorillo",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
HTKK,"Evan Chung",Yes,Abstain,Abstain,"Colin Walsh",Abstain,Abstain,Abstain,Yes
HTSD,"Marta Fiorillo",Abstain,Abstain,Abstain,Abstain,"Christopher Jeon",Abstain,Abstain,Abstain
HWP7,"Marcos Cardenas-Zelaya",Yes,Abstain,"Peter Furberg","Colin Walsh","Lena Abbas","Augustus Bolton","Vanessa Wong",Yes
HWTS,Abstain,Yes,Abstain,Abstain,Abstain,"Lena Abbas",Abstain,"Matei Popescu",Abstain
HY47,"Evan Chung",Yes,Abstain,"Peter Furberg","Colin Walsh","Christopher Jeon",Abstain,"Vanessa Wong",Yes
J36X,"Marta Fiorillo",Yes,"Sulaiman Dawood",Abstain,Abstain,Abstain,Abstain,Abstain,Yes
JH95,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
JJTP,"Marta Fiorillo",Yes,"Mitch Baker","Peter Furberg","Samantha Currie","Christopher Jeon","Augustus Bolton",Abstain,Yes
JM4C,Abstain,Abstain,Abstain,"Sydney Oslund",Abstain,Abstain,Abstain,Abstain,Abstain
JMYJ,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Yes
JQGJ,Abstain,Yes,Abstain,Abstain,Abstain,"Christopher Jeon",Abstain,Abstain,Yes
JRHB,"Marcos Cardenas-Zelaya",Yes,"Evan Freedman","Sumnima Subba","Mickey Yang","Lena Abbas","Alexander Gobran","Vanessa Wong",Yes
