Receipt,"Fall Reading Break Question","Increase of SSMU Membership Fee"
2SR2,Yes,No
2T7Q,Yes,Abstain
2T8F,Yes,No
2TK2,No,Yes
2TKZ,Yes,No
2TMS,No,Yes
2TSW,Yes,Abstain
2TVY,Yes,Yes
2TXX,No,No
2TYZ,Yes,No
2V6F,Yes,Yes
2V8Q,Yes,Abstain
2VBH,Yes,Yes
2VHP,Yes,Yes
2VHY,Yes,No
2VKC,Yes,Yes
2VPC,No,No
2VQN,Yes,Yes
2VTY,No,Abstain
2W4M,Yes,Abstain
2W4Q,No,Yes
2W4Z,No,No
2W6S,No,No
2W9Z,Yes,No
2WDH,Yes,No
2WJZ,Yes,Abstain
2WMH,No,No
2WNC,Yes,No
2WTT,Yes,No
2WV8,Yes,No
2XFT,Yes,Yes
2XJR,Yes,Abstain
2XNW,No,Abstain
2XQ6,Yes,No
2Y9G,No,Yes
2Y9Y,Yes,Yes
2YPV,No,Abstain
2YPY,No,No
2YRW,No,Yes
2YWH,No,Yes
2YZR,Yes,Yes
2Z2K,Yes,No
2Z4B,Yes,No
2Z66,Yes,Abstain
2ZD4,Yes,No
2ZF6,Yes,No
2ZZ8,Yes,No
2ZZW,Yes,No
32FD,Yes,Abstain
32N2,Yes,Yes
32P9,Yes,No
32QD,Yes,Yes
32TH,Yes,Yes
32WP,Yes,No
32YF,Yes,Abstain
32ZJ,Yes,Abstain
33CR,No,Abstain
33JJ,No,No
33SW,No,No
33Y3,Yes,Abstain
33YN,Yes,Abstain
3492,No,Yes
349H,Yes,No
34FT,No,Yes
34JV,No,No
34PQ,Yes,No
34Q8,Yes,No
34S2,Yes,No
34TB,No,No
34YV,Yes,No
3533,Yes,Yes
354K,No,Yes
359B,Yes,Yes
35B4,Abstain,Abstain
35F3,Yes,No
35RH,Yes,Yes
35VZ,Abstain,No
35W6,No,Yes
35ZM,Yes,No
35ZR,No,Yes
362T,Yes,No
3666,Yes,No
369B,No,No
36BB,No,No
36CM,Yes,Yes
36M3,Yes,Yes
36QR,Abstain,Abstain
36VX,Yes,No
36YT,Yes,No
36ZD,Yes,Yes
374T,Yes,No
374Y,Yes,No
377B,Yes,Yes
37FY,Yes,Yes
37Q3,Yes,Yes
37TM,Yes,Yes
382Y,No,No
3857,Yes,Abstain
38DQ,No,Yes
38FB,No,Abstain
38KG,Yes,No
38MG,Yes,Yes
38VQ,Yes,Abstain
38WV,Yes,Yes
394W,Yes,Yes
3973,Abstain,Abstain
39DF,No,No
39F4,Yes,Yes
39GB,Yes,Abstain
39K2,Yes,No
39PB,Yes,Yes
39WX,Yes,No
39ZZ,No,No
3B2F,Yes,Yes
3B4F,Yes,No
3BCD,Yes,Abstain
3BKC,No,No
3C3H,No,Abstain
3C3T,No,Yes
3C7Z,Yes,Yes
3C8B,Yes,No
3C9F,Yes,No
3CKY,No,No
3CZ6,No,No
3D46,Yes,Abstain
3D4G,Yes,No
3D6K,Yes,Abstain
3D7R,Yes,Yes
3DJS,Yes,Abstain
3DKY,Yes,Yes
3DSC,No,Yes
3DTD,Yes,Yes
3DW2,Yes,Yes
3DY9,Yes,Yes
3FKY,Yes,Yes
3FR9,Yes,Abstain
3G3G,Yes,Abstain
3G44,No,Yes
3G6Z,Yes,Yes
3GB6,Yes,No
3GFY,No,Yes
3GGH,Yes,Abstain
3GJ4,Yes,Abstain
3GJX,Yes,No
3GK8,Yes,Yes
3GNN,Yes,No
3GPD,Yes,Abstain
3GWW,Yes,No
3GZG,No,No
3HP2,No,Abstain
3HY4,No,Abstain
3J3P,No,Yes
3J7P,Yes,Yes
3JNV,Yes,No
3JNZ,Yes,No
3JT2,No,Yes
3JV2,Yes,Abstain
3JX3,Yes,No
3JY2,Yes,No
3K69,Yes,Yes
3K6T,No,Abstain
3KFG,No,Yes
3KRK,Yes,Yes
3M2T,Yes,Yes
3M5S,Yes,Abstain
3MKW,No,No
3MQ7,Yes,Yes
3MTW,Yes,Abstain
3MW9,Yes,No
3N27,Yes,No
3N4D,No,No
3N6B,No,Yes
3NCF,Yes,Abstain
3NF2,Yes,Yes
3NN5,No,Abstain
3PGN,Yes,Yes
3PQD,Yes,Abstain
3PTW,Yes,Yes
3PY7,Yes,Yes
3PZG,Yes,Abstain
3Q2X,No,No
3Q3G,Yes,Yes
3Q6X,No,No
3Q7G,Yes,No
3Q9C,Yes,Yes
3QG4,Yes,Yes
3QHV,Yes,Abstain
3QP5,Yes,Yes
3QQC,Yes,Abstain
3QQM,Yes,No
3QVY,Yes,Yes
3QY8,Yes,Abstain
3R4J,No,No
3R5T,Yes,Yes
3RMS,Yes,Yes
3RTC,No,No
3S6N,Yes,Yes
3SJY,Yes,No
3SQW,Yes,Abstain
3SY4,Yes,Abstain
3SYS,Yes,No
3T8N,No,Yes
3TCJ,Yes,No
3TFK,Yes,Yes
3TK4,No,No
3TM4,Yes,No
3TZ7,Yes,Yes
3TZS,Yes,No
3V5J,No,No
3V69,No,Yes
3VHQ,Yes,Abstain
3VVR,Yes,Yes
3VZ6,Yes,Abstain
3W7J,Yes,Abstain
3W8F,No,No
3WCN,Yes,No
3WDY,Yes,Yes
3WDZ,Yes,Abstain
3X8J,Yes,No
3X9C,Yes,Yes
3XXV,Yes,Yes
3XZ4,Yes,Abstain
3XZG,Yes,No
3Y2F,Yes,Abstain
3YCQ,Yes,Abstain
3YH6,Yes,Yes
3YM7,No,No
3YR8,Yes,Abstain
3YSK,Yes,Yes
3Z47,Yes,Yes
3Z69,Yes,Yes
3ZC3,No,No
3ZMV,Yes,Yes
3ZT8,Yes,Yes
3ZVM,No,Abstain
3ZZT,Yes,Abstain
428D,No,Abstain
429T,Yes,Yes
42JK,Yes,Yes
42KC,Yes,Abstain
42NT,Yes,Abstain
42S8,No,No
42SD,Yes,Yes
42Y7,Yes,No
42YD,Yes,Abstain
432J,Yes,Abstain
433K,Yes,Yes
43HQ,Yes,Yes
43X7,No,Yes
4474,No,No
44B7,Yes,No
44GQ,Yes,Abstain
44SB,No,Abstain
44T2,Yes,No
44WJ,No,Abstain
44YB,Yes,Yes
44ZC,Yes,Abstain
457P,Yes,Abstain
45B8,Yes,No
45BT,Yes,Yes
45FF,Yes,Yes
45ZY,Abstain,Yes
463X,Yes,No
464F,No,Yes
466R,Yes,No
46FD,Yes,Abstain
46G2,Yes,Abstain
46J6,Yes,Abstain
46S3,No,No
46TG,No,Abstain
46X7,Yes,Abstain
46XM,Abstain,No
473V,Yes,Yes
47PH,Yes,Abstain
47TX,Yes,No
485D,No,No
48C7,Yes,Yes
48R5,No,Abstain
48RM,No,Yes
493D,Yes,No
494Z,Abstain,No
49FX,Yes,No
49MT,No,Yes
49YX,Yes,Yes
4BSS,No,Abstain
4CY3,No,No
4D54,No,No
4D9T,No,No
4DCN,No,No
4DPG,Yes,Yes
4DWK,Yes,Abstain
4F5K,Yes,Yes
4F6V,Yes,Abstain
4FH6,Yes,Yes
4FND,No,Yes
4FNG,Yes,Yes
4FVW,Yes,Yes
4FXP,Yes,Yes
4FZV,Yes,No
4G36,No,Yes
4G75,No,Yes
4G9Z,Yes,Abstain
4GFY,Yes,Yes
4GN8,Yes,Yes
4GN9,No,No
4GWD,Yes,No
4H64,Yes,No
4H84,No,No
4H9X,Yes,Abstain
4HPM,Yes,Yes
4HTT,Yes,Abstain
4J29,Yes,No
4JBM,No,Abstain
4JC8,No,No
4JDG,No,No
4JG8,Yes,Yes
4JHF,Yes,No
4JPK,Yes,No
4JPS,No,No
4JTW,Yes,Abstain
4JTX,No,Abstain
4JVC,Yes,No
4JX6,Yes,Yes
4JXB,No,No
4K3P,Yes,Yes
4K9D,Yes,Abstain
4KF7,Yes,Yes
4KM5,Yes,Yes
4KQS,Yes,Yes
4KSW,Yes,Abstain
4KZP,Yes,Abstain
4M4P,Yes,No
4M8T,No,No
4MF2,No,No
4MGM,Yes,Yes
4MJ8,Yes,Abstain
4MRN,Abstain,Abstain
4MVQ,Yes,No
4N59,Yes,Abstain
4NST,No,Yes
4NTG,Yes,No
4NW2,Abstain,Abstain
4NXR,Abstain,Yes
4PF3,Yes,Abstain
4PFG,No,No
4PNC,Yes,Yes
4PW7,Yes,No
4PZ5,Yes,No
4PZV,Yes,Yes
4Q4N,Yes,No
4Q8V,Yes,No
4QBY,Yes,Abstain
4QS4,No,No
4QS9,Yes,Yes
4RHS,Yes,Yes
4RHT,No,No
4RS5,Yes,No
4RVP,Yes,No
4RXY,Yes,Abstain
4SCG,Yes,Yes
4SH9,No,Yes
4SJF,Yes,Yes
4SQK,Yes,No
4THV,No,Yes
4TJ5,No,No
4TJX,Yes,No
4TNQ,No,No
4TVF,No,No
4V2T,Yes,Abstain
4V3M,Yes,Yes
4V3V,Yes,Yes
4VC2,Yes,No
4VC6,Yes,Yes
4VCZ,No,Yes
4VM4,Yes,Yes
4VSH,Yes,Abstain
4W2J,Yes,Yes
4W78,Yes,No
4WCD,No,No
4WGS,Yes,Yes
4WN8,Yes,Yes
4WTZ,Yes,Yes
4WXB,Yes,No
4WYJ,Yes,Yes
4XBG,Yes,Yes
4XQ9,No,Yes
4Y36,Yes,No
4Y39,Yes,No
4Y8M,No,Yes
4Y98,Yes,No
4YKT,Yes,Yes
4YYF,Yes,Yes
4YZ3,No,No
4Z4J,Yes,Yes
4ZFX,Yes,Yes
4ZRF,No,Abstain
4ZRN,No,No
4ZV2,Yes,No
5222,Yes,No
525S,Yes,Abstain
526D,Yes,No
527S,Yes,Yes
529R,Yes,Yes
52CS,No,Abstain
52GR,Yes,Abstain
52PC,No,No
52R3,Yes,Abstain
52V5,Yes,Yes
5352,Yes,No
539C,Yes,Abstain
53K7,Yes,No
53RV,Yes,Yes
53XZ,Yes,Abstain
53Z7,Yes,No
544K,Yes,Yes
546B,Yes,Yes
547N,Yes,Yes
547P,Yes,Yes
54NS,No,No
54NX,No,No
54NZ,Yes,No
54S8,Yes,No
54SQ,Yes,Abstain
54TP,Yes,Abstain
5584,Yes,No
558R,Yes,Abstain
55D9,No,No
55FS,No,Abstain
55M8,Yes,No
55SG,Yes,Yes
55V8,Yes,No
55VY,Yes,Yes
55ZP,Yes,Yes
5636,Yes,Yes
563S,Yes,Yes
56H6,No,No
56RT,No,No
56S2,Yes,Yes
56SD,Yes,Abstain
56TF,Yes,No
572R,No,No
574C,Yes,Yes
5752,Yes,No
576P,Abstain,Abstain
57NM,Yes,Yes
57QV,Yes,Abstain
57R6,No,No
57T4,Yes,Abstain
57TR,Yes,Yes
57VD,Yes,Abstain
57VF,Yes,Yes
582T,No,No
584J,No,Yes
58BD,Yes,No
58F6,Yes,No
58HQ,Yes,Abstain
58J4,Abstain,No
58W3,Yes,Abstain
58YW,Yes,Yes
5948,Yes,Yes
595V,No,Abstain
599R,Yes,No
59VR,No,No
5B38,Yes,Yes
5B4Z,No,No
5B5P,Yes,Yes
5B9B,No,No
5BBP,Yes,No
5BGY,Yes,Abstain
5BH3,No,Yes
5BH7,Yes,No
5BSZ,Yes,Yes
5BYV,Yes,No
5C96,Yes,Yes
5CMJ,Yes,Yes
5CPF,No,Abstain
5CRQ,Yes,Yes
5CY4,No,Yes
5CYS,Yes,Yes
5D7K,Yes,Yes
5DGP,No,No
5DMW,Yes,Yes
5DMZ,Yes,No
5DST,Yes,Yes
5DW8,Yes,Yes
5DX7,Yes,Abstain
5DXN,No,No
5DYK,Yes,Yes
5F4T,Yes,Yes
5F9V,Yes,No
5FCD,Yes,Abstain
5FD9,Yes,No
5FMB,Yes,Abstain
5FMN,Yes,Abstain
5FMX,Abstain,Yes
5FP9,Abstain,Abstain
5FRH,Abstain,Yes
5FV6,Yes,Yes
5FVR,No,No
5G2V,Yes,Abstain
5G68,No,No
5GBK,No,Abstain
5GGF,Yes,No
5GP2,Yes,Yes
5GQM,Yes,Yes
5GTZ,Yes,Yes
5HCF,Yes,No
5HD7,Yes,No
5HGY,Yes,Yes
5HJN,Yes,No
5HMR,Yes,Abstain
5HSQ,Yes,Yes
5HZ4,Yes,Yes
5JBB,Yes,No
5JK4,Yes,Abstain
5JMN,Yes,Abstain
5JS6,No,No
5JSY,Yes,Yes
5K3Y,Yes,Abstain
5KBW,No,No
5KG5,No,No
5M2K,Yes,Yes
5M6Q,Yes,No
5M7G,Yes,Abstain
5M7N,Yes,Yes
5M87,Yes,Abstain
5MQD,Yes,Yes
5MS7,Yes,No
5NKV,No,No
5NM2,Yes,Yes
5NM5,Yes,Abstain
5NZ7,Yes,Yes
5NZB,Yes,Yes
5P4T,No,No
5P5M,Yes,Yes
5P9B,No,Abstain
5PDH,Yes,Abstain
5PK9,No,No
5PMM,No,No
5PPN,Yes,Abstain
5PPX,Yes,Abstain
5PQJ,Yes,Yes
5PWV,Yes,Yes
5Q9Q,No,No
5QMV,Yes,Abstain
5QR4,Yes,No
5QRM,Yes,Abstain
5QYF,No,No
5QYH,Yes,No
5R25,Yes,Yes
5R66,Yes,No
5RHB,Yes,No
5RJJ,Yes,No
5RN9,Yes,No
5RPQ,Yes,No
5RQN,Yes,Yes
5RYC,Yes,No
5S2H,Yes,Yes
5S7Q,Yes,No
5S9F,Yes,Yes
5SCH,Yes,Yes
5SFX,Yes,Abstain
5SGY,No,Yes
5SHX,No,Abstain
5SJP,Yes,Abstain
5T7K,Yes,Yes
5T9P,No,Yes
5T9R,Yes,No
5TCK,Yes,No
5TGN,No,No
5TT6,Yes,Yes
5TVP,Yes,Yes
5TVQ,Yes,No
5V8D,No,No
5VC7,No,Yes
5VJY,Abstain,Abstain
5VK3,Yes,No
5VR3,Yes,Abstain
5VSD,Yes,No
5W3B,Yes,No
5W4B,Yes,Abstain
5W8D,No,Yes
5WJ9,Yes,Yes
5WJZ,Yes,Yes
5WK2,Yes,Abstain
5WMT,Yes,No
5WN8,Yes,No
5WRD,No,No
5WSH,Yes,No
5WWY,Yes,Abstain
5X3F,Abstain,Abstain
5XCP,Yes,Yes
5XCQ,Yes,Yes
5XD5,Yes,Abstain
5XJX,Yes,No
5XMC,No,No
5XNK,No,Abstain
5XPR,Yes,Abstain
5XSD,Yes,No
5XT9,Yes,Yes
5XWX,Yes,No
5XXX,No,No
5Y5C,Yes,No
5Y6Y,Yes,Yes
5YCK,No,No
5YGR,Yes,No
5YMK,Yes,Yes
5YMY,Yes,Abstain
5YPM,Yes,Abstain
5YQY,No,No
5YWK,Yes,Yes
5YZ6,No,No
5Z23,Yes,Abstain
5Z2H,Yes,Yes
5Z8D,No,No
5ZBT,No,Abstain
5ZCC,Yes,Abstain
5ZF8,No,No
5ZGW,Yes,Yes
5ZMC,Yes,Yes
5ZMJ,Yes,No
5ZNB,No,Abstain
5ZTQ,Yes,No
6227,Yes,Abstain
6274,Yes,Yes
62BV,Yes,Yes
62DS,Yes,No
62QD,Yes,Yes
62TT,Yes,No
633D,Yes,No
63W2,Yes,Abstain
648D,Yes,Yes
64P3,Yes,Yes
64RG,No,No
64RT,No,No
64T7,No,Abstain
64X3,Yes,No
64XX,Yes,Abstain
64YT,Yes,No
6525,Yes,Yes
656B,Yes,No
659H,Yes,Abstain
65H8,Yes,No
65M5,Yes,Yes
65MQ,No,Yes
65TH,Yes,Abstain
65XW,Yes,No
662S,No,Abstain
663V,No,Yes
66BX,Yes,Yes
66GP,Abstain,Abstain
66RC,No,No
66YC,Yes,Yes
675M,Yes,No
67D8,Yes,No
67JW,No,Abstain
67K4,No,No
67T3,Yes,Abstain
67W6,Yes,Yes
685R,No,No
689S,Yes,Yes
68DD,Yes,Abstain
68DP,Yes,Yes
68DV,No,Abstain
68GH,Yes,No
68M2,No,No
68M3,Yes,Yes
68QN,Yes,Abstain
698F,Yes,No
69GB,Yes,No
69JJ,No,No
6B8G,Yes,No
6B92,No,No
6BH7,No,Abstain
6BSK,No,No
6BVK,Yes,Yes
6BWQ,Yes,Yes
6BZ2,No,No
6BZZ,Yes,No
6C3T,Yes,No
6C6C,Yes,Abstain
6C7V,Yes,Yes
6CBJ,Yes,Yes
6CX2,No,No
6CYR,Yes,Yes
6D28,No,No
6D64,Yes,Abstain
6DGH,No,Yes
6DH9,No,No
6DSS,No,No
6F32,Yes,Yes
6F45,No,Yes
6F56,Yes,Yes
6F7Y,Yes,No
6FDF,Abstain,Abstain
6FGQ,Yes,No
6G9Y,Yes,Yes
6GGR,Yes,No
6GPM,Yes,Yes
6H87,Yes,Abstain
6HBT,Yes,No
6HMV,Yes,Yes
6J4R,Yes,Abstain
6J8P,No,Abstain
6JDX,Yes,No
6JFM,Yes,Yes
6JJ9,Yes,Yes
6JRK,Yes,Abstain
6JTM,Yes,Yes
6JZX,Yes,Yes
6K27,Yes,Abstain
6K43,No,No
6K68,Yes,Yes
6K76,No,No
6KDS,Yes,Abstain
6KTG,Yes,Yes
6KWD,Yes,Yes
6M5K,Yes,No
6M5V,Yes,Yes
6M66,Yes,Yes
6M6X,Yes,No
6MBM,Yes,No
6MKP,No,Abstain
6N5N,Yes,Yes
6NK3,Yes,Abstain
6NQN,No,Abstain
6NSY,Yes,No
6NTM,Yes,Abstain
6P2H,No,Yes
6P8X,Yes,Yes
6PG8,No,No
6PK3,No,Yes
6PMJ,Yes,No
6PPJ,No,Abstain
6PRQ,Yes,Yes
6PSF,Yes,Abstain
6Q6J,Yes,No
6Q6P,Yes,Abstain
6QGW,Yes,No
6QMD,No,Yes
6QNC,Yes,Yes
6R5Q,Yes,Abstain
6R7S,No,No
6RCM,Yes,Abstain
6RFD,Yes,No
6RN4,No,Abstain
6RYK,Yes,Yes
6S2D,No,Abstain
6S2P,Yes,Abstain
6S2W,Yes,Yes
6S5R,Yes,Abstain
6SXG,Yes,No
6T4R,Yes,Yes
6T5W,Abstain,No
6T69,Yes,Abstain
6T6C,Yes,Yes
6T74,Yes,Abstain
6TBP,Yes,No
6TBZ,No,Abstain
6TR3,Yes,Yes
6TRC,Yes,Abstain
6TVF,No,Abstain
6V2R,Yes,Abstain
6V7J,Yes,No
6VYG,Yes,Yes
6WFT,Yes,Yes
6WGH,Yes,No
6WHH,Yes,Yes
6WV3,Yes,No
6X6D,No,Abstain
6XNR,Yes,No
6XRP,Yes,Yes
6XXB,No,Abstain
6XXD,Yes,Yes
6XZZ,Yes,Yes
6Y4B,Yes,Yes
6YCD,No,No
6YNT,Yes,Abstain
6Z82,Yes,Abstain
6Z9J,Yes,Yes
6ZF2,Yes,Abstain
6ZS7,No,No
6ZVK,No,Abstain
6ZYY,No,No
722Y,Yes,Yes
72FV,No,Yes
72M9,Yes,Abstain
72MT,Yes,Yes
72SM,Yes,Yes
72TX,Yes,No
72VG,Yes,Yes
72X5,Yes,No
736R,Yes,Yes
739C,Yes,Yes
73CT,No,Yes
73GB,Yes,No
73MR,No,Abstain
73NW,Yes,Yes
73QZ,Yes,Yes
73XC,Yes,Yes
73ZW,Yes,Abstain
7459,No,No
74PN,Yes,No
74PR,No,No
74RY,Yes,Yes
74WJ,Abstain,Yes
74YR,No,Yes
752M,No,Abstain
753Y,Yes,No
754V,Yes,Yes
759F,Yes,No
75H2,No,Abstain
75VM,Yes,Abstain
768C,Yes,Abstain
76C3,Yes,Yes
76CN,No,Yes
76JV,Yes,Yes
76QC,Yes,Abstain
76W8,Yes,Yes
76WS,No,Abstain
772M,Abstain,No
776M,No,No
7776,No,Yes
777W,No,No
7794,Yes,Yes
77C9,No,No
77D8,Yes,Yes
77MX,Yes,Abstain
77PC,Yes,No
77PX,Yes,Yes
77Q2,Yes,Yes
77Q3,No,No
77W3,Yes,No
77YP,Yes,Abstain
78CK,Yes,Abstain
78MV,Yes,No
78Q4,Yes,Yes
78V2,Yes,No
78WQ,Yes,No
7925,Abstain,No
7932,Yes,No
79C2,Abstain,No
79CS,Yes,Abstain
79RR,Yes,Abstain
79VX,Yes,No
79W9,Yes,Yes
7B3Q,No,No
7B48,Yes,No
7BH4,Yes,Yes
7BPM,Yes,Abstain
7BQS,Yes,No
7BSX,Yes,Yes
7BTP,Yes,No
7C29,Yes,Yes
7C73,Abstain,Abstain
7CCF,Yes,Yes
7CFB,Yes,No
7CKH,Yes,No
7CNJ,Yes,Yes
7CRD,No,No
7CTZ,Yes,Abstain
7D85,No,Yes
7D8R,Yes,Yes
7DC3,Yes,No
7DHJ,Yes,Abstain
7DKM,No,No
7DRZ,Yes,Abstain
7DWF,Yes,Yes
7DYM,Yes,Abstain
7F2J,Yes,No
7F3R,Yes,No
7F6J,Yes,Abstain
7F7T,Yes,Yes
7FCM,Yes,Abstain
7FCQ,Abstain,Abstain
7FCV,Yes,No
7FDD,Yes,No
7FFT,Yes,Yes
7FGW,Yes,No
7FKJ,Abstain,No
7FNK,No,No
7FR9,Yes,No
7FT2,No,Yes
7FV7,Yes,Abstain
7FWQ,Abstain,Yes
7FWX,No,No
7FZ8,Yes,Yes
7G4P,Yes,Yes
7GJ2,No,Yes
7GKB,No,Yes
7GKY,Yes,Yes
7GW7,No,Abstain
7GZ8,Yes,Abstain
7H33,No,Abstain
7H3T,Yes,No
7HB4,Yes,Abstain
7HBY,No,Yes
7HDP,Yes,Yes
7HWX,No,Yes
7HXZ,Yes,Abstain
7J7M,Yes,Yes
7J8R,Yes,Yes
7JG6,Yes,Yes
7JHY,Yes,Abstain
7JJ6,Yes,No
7JKD,No,No
7JRJ,Yes,Abstain
7JTN,Yes,Yes
7JVW,Yes,No
7K6J,Yes,Yes
7K89,Yes,Abstain
7KD8,Yes,Abstain
7M2C,Abstain,Abstain
7M33,Yes,Abstain
7M57,No,No
7M6M,Yes,Abstain
7MDN,Yes,Yes
7MNP,Yes,No
7MPF,Yes,Yes
7N59,No,Abstain
7N5K,Yes,Yes
7N5T,Yes,Yes
7N9V,Yes,Abstain
7NBH,No,No
7NCZ,Yes,No
7NJY,No,Yes
7P9Y,No,Yes
7PFM,Yes,Yes
7PG5,Yes,Yes
7PJ7,Yes,No
7PRW,No,No
7PV9,Yes,Abstain
7PWP,Yes,Abstain
7Q3S,Yes,Yes
7Q43,Yes,Yes
7QMY,No,Yes
7QRR,Abstain,Yes
7QVW,Yes,No
7QWN,No,Abstain
7QZ5,Yes,Yes
7R59,Yes,Yes
7R7N,Yes,No
7R7V,Yes,Yes
7RBY,Yes,Yes
7RFD,Yes,Abstain
7RMV,Yes,Yes
7RP2,Yes,No
7RRS,No,No
7RT5,No,Yes
7RTV,Yes,Abstain
7RV4,Abstain,Yes
7RXK,No,Yes
7RYP,Yes,Abstain
7S3M,No,No
7S3Y,No,No
7S8C,Yes,Abstain
7S9Z,Yes,No
7SDT,Yes,Abstain
7SGB,Yes,Yes
7SKK,Yes,Yes
7SYJ,Yes,Abstain
7T6G,Yes,Yes
7T6M,Yes,No
7T89,Yes,No
7T9G,Yes,Abstain
7TBK,Yes,Abstain
7TCK,Yes,Abstain
7TJS,No,Yes
7TNN,Yes,No
7TNY,No,Abstain
7TWK,Yes,Yes
7V2S,Yes,Yes
7V2Z,No,Yes
7V4V,Yes,Yes
7VD4,Yes,Abstain
7VMD,Yes,Yes
7VMW,Yes,Yes
7VNF,Yes,Yes
7VVT,Yes,Yes
7VYJ,No,No
7VZ5,Yes,Abstain
7W3K,Yes,Abstain
7W4P,Yes,Abstain
7W8S,No,Abstain
7W99,No,Abstain
7WGQ,Yes,Abstain
7WH9,No,Abstain
7WPR,Yes,Yes
7WVH,Yes,Yes
7WW3,Yes,Yes
7WXJ,Yes,Yes
7WZW,No,Abstain
7X2W,Yes,No
7X3F,Yes,No
7X3M,Yes,Abstain
7XBW,No,No
7XM5,Yes,No
7YG5,Yes,Yes
7YT9,Yes,No
7YXP,No,No
7Z43,Yes,Yes
7Z6V,No,No
7ZDD,Yes,Abstain
7ZG4,Yes,Abstain
7ZT8,No,No
7ZXS,Yes,Yes
826B,Yes,Abstain
82CW,Yes,No
82D9,No,Yes
82KF,No,Abstain
82RG,No,Abstain
82TK,No,No
82WH,No,Abstain
834J,No,No
835W,Yes,Yes
8392,Yes,Abstain
83F5,Yes,Yes
83GS,Yes,Abstain
