Receipt,"Nomination of the SSMU Board of Directors 2016-2017","Nomination of the Auditor for the Fiscal Year of 2017"
2VZP,Yes,Yes
2WBZ,Abstain,Abstain
2WNX,Yes,Yes
2WWZ,Abstain,Abstain
2XBT,Yes,Yes
2XCC,Yes,Yes
2XRT,Yes,Yes
2XXF,Abstain,Abstain
2XYN,No,No
2Y75,Yes,Yes
2YGN,Yes,Yes
2YRK,No,No
2YTF,Yes,Yes
2YTY,Yes,Yes
2Z2N,Abstain,Abstain
2ZHR,Yes,Yes
2ZT2,No,Yes
2ZWC,Abstain,Abstain
3277,Abstain,Abstain
329W,Abstain,Abstain
32DX,Yes,Yes
32N7,Yes,Yes
32S7,Yes,Yes
333D,Yes,Yes
33F7,Yes,Yes
33MJ,Yes,Yes
33NG,Abstain,Yes
343Q,Yes,Yes
34WF,Yes,Yes
34WV,Yes,Yes
34Y2,Yes,Yes
35D9,Abstain,Abstain
36QH,Yes,Yes
36TZ,Yes,Abstain
378J,Yes,Yes
37ZS,Abstain,Abstain
384Z,Yes,Yes
3878,Yes,Yes
38CQ,Yes,Yes
38Q4,Yes,Abstain
38V7,Abstain,Abstain
38VS,Abstain,Abstain
39VV,Abstain,No
39WJ,Yes,Yes
3B6Y,Abstain,Abstain
3B7C,Yes,Yes
3BCG,Abstain,Yes
3BGH,Yes,Yes
3BMG,Yes,Yes
3BSZ,Abstain,Abstain
3BXQ,Abstain,Abstain
3C29,No,No
3C5V,Abstain,Yes
3CDV,No,Abstain
3CRN,Yes,Abstain
3DMX,Yes,Yes
3F6S,Abstain,Yes
3F7P,Yes,Yes
3FHR,Yes,Yes
3FXT,Yes,Yes
3G45,Abstain,Abstain
3G5H,Abstain,Abstain
3GHK,Abstain,Abstain
3GR4,No,No
3GY5,Yes,Abstain
3HCS,No,Yes
3HHR,Abstain,Abstain
3HPG,Yes,Yes
3HQF,Abstain,Abstain
3HQQ,No,No
3HS5,Yes,Yes
3J3J,Yes,Yes
3J4P,Abstain,Abstain
3JQF,Yes,Yes
3JRF,Abstain,Abstain
3JX2,Abstain,Yes
3K3X,Abstain,Abstain
3K8Z,Abstain,Abstain
3KDW,Yes,Yes
3KHV,Abstain,Abstain
3KJB,Yes,Yes
3KJS,Yes,Yes
3KT4,Abstain,Yes
3KV3,Yes,Yes
3KZY,Yes,Yes
3MF3,Yes,Yes
3MHV,Yes,Yes
3NQQ,Abstain,Abstain
3P3V,Yes,Yes
3PB5,Abstain,Abstain
3PC4,Yes,Yes
3PSH,Yes,Yes
3Q39,Abstain,Yes
3Q55,Yes,Abstain
3Q6S,Yes,Yes
3R49,Yes,Yes
3RFQ,Abstain,Yes
3RKH,Abstain,Abstain
3RP2,Abstain,Yes
3RYX,Yes,Abstain
3SCZ,Abstain,Abstain
3SF3,Yes,Yes
3T5J,Yes,Yes
3VBB,Yes,Yes
3VQ3,Yes,Yes
3VS7,Yes,Yes
3VV6,Yes,Yes
3WBY,Abstain,Abstain
3WFG,Yes,Abstain
3WMX,Abstain,Yes
3WSB,Yes,Abstain
3X5B,Yes,Abstain
3XW8,Yes,Yes
3Y3D,Yes,Yes
3ZCX,Yes,Yes
3ZQY,Yes,Yes
3ZZR,Abstain,Abstain
42GZ,Yes,Yes
42PZ,Yes,Yes
4372,Yes,Yes
43DQ,Yes,Yes
43KQ,Yes,Yes
4479,No,Yes
449C,Yes,Yes
44CV,Yes,Yes
44M5,Yes,Abstain
44RW,Yes,Yes
44XQ,Abstain,Abstain
44XX,Abstain,Yes
459R,Yes,Yes
45BV,Yes,Abstain
45J7,Yes,Yes
45JV,No,Abstain
45W4,Yes,Yes
45YY,Abstain,Abstain
4684,Abstain,Yes
46M8,Yes,Abstain
46WC,Yes,Yes
46WS,Yes,Yes
478J,Abstain,Abstain
485D,Abstain,Abstain
4862,Yes,Yes
48HX,Abstain,Abstain
492C,Yes,Abstain
497T,Yes,Abstain
49B2,Yes,Yes
49M4,Yes,Yes
49TF,Abstain,Abstain
4B4T,Yes,Yes
4BN9,Yes,Yes
4BY2,Abstain,Abstain
4C6B,Abstain,Abstain
4C7F,Abstain,Abstain
4CSN,Abstain,Abstain
4CSW,Abstain,Abstain
4CV3,Abstain,Abstain
4CWJ,Abstain,Abstain
4CZW,Yes,Yes
4F4S,Abstain,Abstain
4FY3,Abstain,Abstain
4GBF,Abstain,Abstain
4GGK,No,No
4GQ5,Yes,Yes
4H2T,Abstain,Abstain
4H4F,Yes,Abstain
4HR7,Yes,Yes
4J44,Yes,Yes
4J56,Yes,Yes
4J7T,Yes,Yes
4J8N,Yes,Yes
4JK4,Abstain,Abstain
4JN2,Yes,Yes
4JS8,Yes,Abstain
4KSK,No,No
4KY4,Yes,Yes
4M69,Yes,Yes
4M6Z,Abstain,Abstain
4MD8,Abstain,Abstain
4MZR,Abstain,Abstain
4NQP,No,No
4NSG,Yes,Yes
4NTW,Yes,Abstain
4P5M,Abstain,Abstain
4Q4W,Yes,Yes
4Q9T,Yes,Yes
4QD4,Yes,No
4QFB,No,No
4QS4,No,Yes
4R5N,Yes,Yes
4RGC,Yes,Yes
4RH7,Yes,Yes
4RHH,Yes,Abstain
4RNB,Yes,Yes
4RNH,Abstain,Abstain
4RPR,Yes,Yes
4RVW,Yes,Yes
4RWM,Yes,Yes
4SFR,Yes,Yes
4SQ5,Yes,Yes
4SQS,Abstain,Abstain
4SSN,Yes,Yes
4T28,Yes,Yes
4T4Z,Abstain,Abstain
4TP7,Yes,Yes
4V7S,Abstain,Abstain
4V9K,Yes,Yes
4VJ2,Yes,Yes
4VVX,Yes,Yes
4VZD,Abstain,Abstain
4WBY,Yes,Yes
4WC6,Abstain,Abstain
4WVS,Yes,Abstain
4X36,Yes,Yes
4X3H,Yes,Yes
4X3R,Abstain,Abstain
4XHN,Abstain,Yes
4XMW,Yes,Abstain
4XTP,Yes,Yes
4Y6T,Yes,Yes
4Y8T,Abstain,Abstain
4YJ2,Abstain,Abstain
4YK6,Yes,No
4YMW,Abstain,Abstain
4YR5,Abstain,Abstain
4Z6W,Abstain,Abstain
4ZN5,Yes,Yes
4ZSR,Yes,Yes
526Y,Yes,Yes
53D2,Yes,Yes
53TP,Yes,Yes
54JY,Yes,Yes
54QT,Abstain,Abstain
5535,Abstain,Abstain
558C,Abstain,Abstain
55BF,Yes,Yes
55ZG,Yes,No
562R,Abstain,Yes
572S,No,No
5753,Yes,Yes
576P,Abstain,Abstain
57K5,Yes,Abstain
57PS,No,No
58BK,Yes,Yes
58TQ,Yes,Yes
58Z2,Abstain,Abstain
598S,No,Yes
599W,Abstain,Abstain
599Z,No,Abstain
59SH,Yes,Yes
5BZY,Yes,Yes
5C3K,Yes,Yes
5CBB,No,No
5CDD,Yes,Abstain
5CNX,Yes,Yes
5CT6,No,Yes
5CTV,Abstain,Abstain
5DNQ,Yes,Yes
5F7F,Yes,Abstain
5FH3,No,Yes
5G2G,Yes,Yes
5G7T,No,No
5H2V,Abstain,Abstain
5H2Z,Abstain,Yes
5HB3,Yes,Yes
5HJW,Abstain,Abstain
5HNX,No,Yes
5HTR,Yes,Yes
5HWJ,Yes,Yes
5J4S,Yes,Yes
5JDJ,Yes,Yes
5JKZ,Yes,Yes
5JSV,Yes,Abstain
5JZS,Abstain,Abstain
5KDG,Abstain,Abstain
5M7N,Yes,Yes
5M8G,Yes,Yes
5M8M,Yes,Yes
5MDZ,Abstain,Abstain
5MHY,No,Yes
5NW4,Yes,Yes
5NWF,Yes,Abstain
5NXC,Yes,Abstain
5NZT,Abstain,Abstain
5P4H,Abstain,Abstain
5PSD,No,Yes
5QBD,Abstain,Yes
5QKJ,Yes,Yes
5QV9,Yes,Yes
5QXV,Abstain,Abstain
5QZ8,Yes,Abstain
5R4N,Yes,Yes
5R4Y,Yes,Yes
5R7F,Yes,Yes
5RGB,Yes,Yes
5S44,Yes,Yes
5S9R,Yes,Yes
5SBQ,Yes,Yes
5SFK,Abstain,Abstain
5SKW,Yes,Yes
5SR9,Yes,Yes
5T2J,Yes,Abstain
5T9K,Yes,Yes
5T9V,Yes,Yes
5TFY,Abstain,Abstain
5TM7,Yes,Yes
5TW6,Yes,Yes
5V7R,Yes,Yes
5VBT,Yes,Abstain
5VCP,Abstain,Abstain
5VDY,Yes,Abstain
5VXN,Yes,Yes
5WH2,Yes,Yes
5X74,No,Abstain
5X8C,Abstain,Abstain
5XWV,Yes,Abstain
5XXN,No,Abstain
5YBJ,Yes,Abstain
5YM8,Yes,Yes
5YXY,Yes,Abstain
5Z2D,Abstain,Abstain
5ZDW,Yes,Yes
5ZMH,No,Yes
5ZSR,Yes,Yes
62MT,Yes,Yes
65QR,Yes,No
65SW,Yes,Yes
668V,Yes,Yes
66GZ,Yes,Yes
67K2,No,Yes
67VM,Yes,Yes
684C,Yes,Yes
68DZ,Abstain,Abstain
68RW,No,No
69HB,Yes,Yes
69MC,Yes,Yes
6B2X,Yes,Yes
6B3R,No,Yes
6B5Y,Abstain,Abstain
6B8W,Yes,Yes
6BBV,Abstain,Abstain
6BVY,Yes,Yes
6C85,Abstain,Abstain
6D7J,Abstain,Abstain
6DDJ,No,Yes
6FHB,Abstain,Abstain
6FNH,Abstain,Abstain
6FQ2,Yes,Abstain
6G4Z,Yes,Yes
6GDS,Yes,Yes
6H97,Abstain,Abstain
6HHR,Abstain,Abstain
6HPN,Yes,Yes
6HVZ,Abstain,Abstain
6HW4,No,Yes
6HY2,Yes,Yes
6J3C,Yes,Yes
6JTJ,Yes,Yes
6K2M,Yes,Abstain
6K9T,Yes,Yes
6KQ8,Yes,Yes
6KWR,Yes,Yes
6M88,Yes,Yes
6MDP,Abstain,Abstain
6MK6,Yes,Yes
6MX6,Abstain,Abstain
6N3T,Yes,Yes
6N7Q,Yes,Yes
6NBP,Yes,Yes
6NCB,Yes,Abstain
6NKZ,Yes,Yes
6NPM,Abstain,Yes
6P2F,Abstain,Abstain
6PHJ,Yes,Abstain
6PRW,Yes,Yes
6RBC,Abstain,Abstain
6RF6,Yes,Abstain
6RXT,Yes,Yes
6RZK,Yes,Yes
6S2W,Yes,Yes
6SPS,Yes,Yes
6SX6,Yes,Yes
6TJR,Yes,Yes
6TSS,Yes,Yes
6TTM,Yes,Yes
6TWS,Yes,Yes
6V6C,Yes,Yes
6VBB,Yes,Yes
6VHD,Abstain,Abstain
6X57,Yes,Yes
6X5B,Yes,Yes
6XGS,Abstain,Abstain
6XKD,Yes,Yes
6YCT,No,No
6YVK,Abstain,Abstain
6ZFC,No,No
72JB,Yes,Yes
72QV,Abstain,Abstain
73BP,Yes,Yes
73GS,Yes,Yes
7499,Abstain,Abstain
74KQ,Yes,Abstain
74TT,Abstain,Abstain
74XK,Yes,Yes
756Q,Abstain,Abstain
75HK,Yes,Abstain
75JG,No,No
7633,Abstain,Abstain
765D,Yes,Yes
768B,Yes,Yes
76BX,No,Yes
76BY,Abstain,Abstain
76KZ,Abstain,Abstain
76SZ,Abstain,Abstain
7736,Yes,Abstain
774J,Yes,Yes
77SC,Yes,Yes
77V8,Abstain,Abstain
78CC,Abstain,Abstain
78QS,Yes,Yes
78VZ,No,Abstain
79GF,Yes,Yes
79K3,Yes,No
79VH,Yes,Yes
79WX,Yes,Yes
7BRS,Yes,Yes
7DBK,Yes,Yes
7DVX,Yes,Abstain
7DWV,Yes,Yes
7G2X,No,Yes
7G4K,Yes,Yes
7G8Z,Yes,Yes
7GCC,Yes,Yes
7GTY,Yes,Yes
7HP4,Abstain,Abstain
7JK2,Yes,Abstain
7JQ6,Yes,Abstain
7JQJ,Yes,Yes
7JRB,No,Abstain
7JXG,Yes,Yes
7K5S,Yes,Yes
7K7V,Abstain,Abstain
7K9T,Abstain,Abstain
7KRC,Abstain,Abstain
7KZ5,Yes,Yes
7MH8,Abstain,Abstain
7MYN,Yes,Yes
7N4C,Yes,Yes
7NDJ,Yes,Yes
7NH3,Yes,Yes
7NKC,Yes,No
7NM8,Yes,Abstain
7NTJ,No,No
7NWK,No,No
7P28,Yes,Yes
7P2P,Abstain,Abstain
7P38,Yes,Yes
7P7C,Abstain,Abstain
7PGJ,Yes,Yes
7PZF,No,Yes
7Q24,Abstain,Abstain
7Q85,Yes,Yes
7Q8B,Yes,Yes
7QBJ,Yes,Yes
7QBK,Yes,Yes
7QCP,Yes,Yes
7QH4,Abstain,Abstain
7R8W,Abstain,Abstain
7RXP,Yes,Yes
7RYV,Yes,Yes
7S3G,Yes,Yes
7S75,Abstain,Abstain
7S9F,Abstain,Abstain
7SDG,No,Yes
7SMN,Abstain,Abstain
7SSV,Abstain,Abstain
7V5Q,Yes,Yes
7V9V,Yes,Yes
7VH8,Abstain,Abstain
7VQ4,Yes,Yes
7VQG,Yes,Yes
7WW6,Yes,Yes
7WX3,Yes,Yes
7X6W,Yes,Yes
7XPP,Yes,Abstain
7Y4H,Yes,Yes
7YFD,Yes,Yes
7YT3,Abstain,Abstain
7ZCN,Abstain,Abstain
7ZHH,Abstain,Abstain
7ZR3,Yes,Yes
7ZTG,Yes,Yes
82CK,No,Yes
82K5,Abstain,Abstain
82PQ,No,No
82Q4,Abstain,Abstain
82QP,Abstain,Abstain
82XP,Yes,Yes
832M,Yes,Yes
8356,Yes,Yes
8396,Yes,Yes
858T,Yes,Yes
862B,Yes,Yes
86PZ,Abstain,Abstain
8773,Yes,Yes
87FZ,No,No
87QB,Yes,Yes
88K8,Abstain,Abstain
88XC,Abstain,Abstain
89K4,Yes,Yes
89ZC,Yes,Yes
8B3F,Yes,Yes
8B5W,No,No
8B6R,Yes,Yes
8B7M,Yes,Yes
8BH2,Abstain,Abstain
8BZH,Abstain,Abstain
8C5C,Yes,Yes
8CC9,Yes,Yes
8CYH,Yes,Yes
8D8K,Abstain,Yes
8D9S,Yes,Yes
8DB9,Yes,Abstain
8DBV,Abstain,Yes
8DFR,Yes,Yes
8F28,Yes,Yes
8G2C,Yes,Yes
8G9B,Yes,Yes
8GCQ,Yes,Yes
8GHY,Yes,Yes
8H3T,Abstain,Abstain
8H6S,Yes,Yes
8H8B,Yes,Yes
8HFG,Yes,Yes
8HRH,Abstain,Abstain
8J26,Yes,Yes
8J57,Yes,Yes
8JV3,Abstain,Abstain
8JZ7,Abstain,Abstain
8K7T,Abstain,Abstain
8K8P,Yes,Yes
8KCR,Yes,Yes
8KHN,No,No
8KJY,Yes,Abstain
8KTK,Yes,Yes
8MCF,Yes,Yes
8NQ8,Abstain,Abstain
8P7S,Yes,Abstain
8QNY,Yes,Yes
8QQQ,Yes,Yes
8QRZ,Abstain,Abstain
8RJN,Yes,Yes
8RKB,Yes,Yes
8RXR,No,No
8RZ9,No,Yes
8S86,Abstain,Abstain
8S9X,Yes,Yes
8SN5,Yes,Yes
8T9X,Yes,Yes
8TWK,Yes,Yes
8TYK,Yes,Yes
8VBZ,Yes,Abstain
8VMW,Yes,Yes
8VTV,No,No
8VZC,Yes,Yes
8WF9,Yes,Yes
8WGG,Abstain,Abstain
8WMZ,Yes,Yes
8WQK,Abstain,Yes
8WRK,Yes,Yes
8WSW,Yes,Yes
8WWY,Abstain,Abstain
8X6W,Yes,Yes
8XK2,Abstain,Yes
8XM5,Yes,Yes
8XTC,Yes,Yes
8XW4,Abstain,Abstain
8YDK,Yes,Yes
8YWT,No,Yes
8Z4Y,No,No
8ZDZ,Yes,Yes
8ZFN,Yes,Yes
8ZMM,Yes,Yes
8ZVN,Yes,Yes
938W,Abstain,Abstain
93H3,Yes,Yes
93N3,Abstain,Yes
93NG,Yes,Yes
93PQ,Yes,Yes
9437,No,Yes
96CH,Yes,Yes
96NY,Yes,Yes
96PF,Yes,Yes
9776,Yes,Yes
97BS,Yes,Yes
97NK,Yes,Yes
97SS,Yes,Yes
97VM,Abstain,Abstain
97ZF,Abstain,Abstain
988X,Abstain,Abstain
98GP,Yes,Yes
98PC,Yes,Yes
99D8,Yes,Abstain
99GX,Yes,Yes
99K8,Yes,Yes
99VV,Yes,Yes
9BCX,Abstain,Abstain
9BMD,Abstain,Yes
9BSZ,Yes,Yes
9D44,Abstain,Abstain
9D8F,Yes,Yes
9D9D,Yes,Yes
9DTR,Yes,Yes
9DWS,Yes,Yes
9DZ2,Yes,Yes
9FG4,Yes,Yes
9FGT,Abstain,Abstain
9FHX,Yes,Abstain
9FKM,Yes,Yes
9G4Q,Abstain,Abstain
9G5R,Abstain,Yes
9G9M,Abstain,Abstain
9GMQ,Abstain,Abstain
9GNN,Abstain,Abstain
9GR2,Yes,Abstain
9H34,Abstain,Abstain
9H3T,Yes,Yes
9HCJ,Yes,Yes
9HGG,No,No
9J2V,Abstain,Abstain
9J5K,Yes,Yes
9JDD,Yes,Yes
9JQB,Yes,Yes
9JSQ,Abstain,Abstain
9JY9,Yes,Yes
9K37,Yes,Yes
9KB9,Abstain,Yes
9KG6,Yes,Yes
9KMX,Abstain,Abstain
9MC8,Yes,Yes
9MD7,Yes,Yes
9MFY,Yes,Yes
9MHZ,Abstain,Abstain
9MQ4,No,No
9MTB,Abstain,Abstain
9MXF,Yes,Yes
9N63,Yes,Yes
9N77,Yes,Yes
9NCW,Yes,Yes
9NGR,Yes,Yes
9NJK,Yes,Yes
9NJS,Abstain,Abstain
9NMD,Yes,Yes
9P2R,Yes,Abstain
9P53,Yes,Abstain
9PG4,Yes,Abstain
9Q6V,Abstain,Yes
9QDT,No,Yes
9QRC,Abstain,Abstain
9QTM,Yes,Yes
9QWF,Yes,Yes
9QYV,No,No
9SC7,Abstain,Abstain
9T5J,Abstain,Abstain
9TDC,Abstain,Abstain
9TK8,Yes,Yes
9VD5,Yes,Yes
9VFP,Abstain,Abstain
9VHR,Yes,Abstain
9W6W,Yes,Yes
9WBW,Yes,Yes
9WQX,Abstain,Abstain
9WRN,Yes,Yes
9XQC,Yes,Yes
9Y4C,Yes,Yes
9YHZ,Yes,Yes
9YPZ,Yes,Yes
9YQT,Yes,Yes
9Z2M,Abstain,Abstain
9ZHD,Abstain,Yes
9ZRG,Abstain,Abstain
9ZX4,Abstain,Abstain
B2FF,Yes,Yes
B3B4,Yes,Yes
B3BN,Abstain,Abstain
B3DV,Yes,Yes
B3FM,Abstain,Abstain
B3GK,Abstain,Abstain
B3VW,Yes,Abstain
B55X,Abstain,Abstain
B5WW,Yes,Abstain
B5YD,Abstain,Yes
B66G,Abstain,Abstain
B68F,Yes,Yes
B792,Yes,Yes
B798,Abstain,Abstain
B7H6,Abstain,Abstain
B7QR,Abstain,Abstain
B7S4,Abstain,Abstain
B7T2,Yes,Yes
B7XM,Yes,Abstain
B89R,Abstain,Abstain
B8T2,Yes,Yes
B8TB,Yes,Yes
B8WC,Abstain,Abstain
B8XZ,Yes,Yes
B9G2,Yes,Yes
B9P3,Yes,Yes
B9R4,Abstain,Yes
B9RK,Yes,Abstain
B9YB,Yes,Yes
B9YK,Yes,Yes
BB9V,No,No
BBX7,Yes,No
BC2F,Abstain,Abstain
BC6N,No,No
BC9Z,Yes,Yes
BCQ8,Abstain,Abstain
BCX2,Abstain,Abstain
BD58,Abstain,Abstain
BD6N,Yes,Yes
BDJK,Yes,Yes
BDJQ,Yes,Yes
BDQN,Yes,Yes
BF56,Yes,Yes
BFGM,Abstain,Yes
BFMJ,Abstain,Abstain
BFNJ,Yes,Abstain
BFT4,No,No
BGDM,Abstain,Abstain
BGGZ,Yes,Yes
BGHJ,Abstain,Abstain
BH99,Yes,Yes
BH9C,Yes,Yes
BHB6,Yes,Yes
BHF8,Abstain,Abstain
BHN4,Yes,Yes
BHR6,No,No
BHWY,Yes,Yes
BJCZ,Yes,Yes
BJNK,Yes,Yes
BK8C,Yes,Yes
BKG7,Abstain,Abstain
BM4S,Yes,Yes
BMCS,Yes,Yes
BMMQ,No,No
BMZH,Abstain,Abstain
BP45,No,Yes
BP4X,Yes,Yes
BPFD,Abstain,Abstain
BPNB,No,Yes
BPXX,Yes,Yes
BQ3G,Yes,Abstain
BQ58,Yes,Yes
BQCJ,Yes,Yes
BQJQ,Yes,Yes
BQKW,Yes,Yes
BRND,Abstain,Yes
BRVX,Yes,Yes
BS9T,Yes,Yes
BST7,Abstain,Abstain
BT7W,Yes,Yes
BT9M,Abstain,Abstain
BTBK,Yes,Yes
BTFP,Yes,Yes
BTVS,Yes,Abstain
BV7N,Abstain,Abstain
BV7V,Yes,Yes
BV9Q,Abstain,Abstain
BVFX,Yes,Yes
BVQD,Yes,Yes
BVWC,No,Yes
BVXH,Abstain,Abstain
BWNG,Yes,Yes
BWQV,No,Yes
BWQW,Abstain,Yes
BWVB,Abstain,Abstain
BWWZ,Yes,Yes
BWYW,Yes,Yes
BWZH,Yes,Yes
BXWR,Yes,Yes
BY53,Abstain,Abstain
BYHC,Yes,Abstain
BZFT,Yes,Yes
BZKK,Yes,Abstain
C28C,Yes,Yes
C2RW,Yes,Yes
C36J,Yes,Yes
C3PT,Abstain,Abstain
C3XJ,Abstain,Yes
C455,Abstain,Abstain
C4B7,Abstain,Abstain
C4C5,Yes,Yes
C4M4,Yes,Yes
C4XX,Yes,Yes
C4ZC,Yes,Yes
C52V,Abstain,Yes
C545,Abstain,Yes
C55D,Yes,Yes
C59H,Yes,Yes
C5BD,Abstain,Yes
C5JB,Yes,Yes
C5SY,Yes,Abstain
C5WF,Yes,Yes
C644,Abstain,Abstain
C6CM,Yes,Yes
C6N8,Abstain,Yes
C6SN,No,No
C6V4,No,No
C6Y3,No,No
C7DH,Yes,Yes
C7DW,Yes,Yes
C7G7,Abstain,Abstain
C7HT,Yes,Yes
C7QS,Yes,Yes
C82Z,Abstain,Abstain
C8HH,No,No
C8XX,Abstain,Yes
C95Z,Abstain,Yes
C9MX,Yes,Yes
C9P2,Yes,Yes
C9QM,Abstain,Abstain
C9YH,No,Abstain
CBK7,Yes,Yes
CCQ8,Yes,Yes
CCYT,Yes,Yes
CD4W,Yes,Yes
CDDS,Yes,Yes
CDHN,Yes,Yes
CF7Z,Abstain,Abstain
CF8W,Yes,Yes
CFBK,Yes,Yes
CFH9,Abstain,Abstain
CFW2,Yes,Abstain
CFZB,Yes,Yes
CGMF,Yes,Yes
CGN4,Yes,Yes
CH29,Abstain,Abstain
CHY9,No,No
CJ46,Yes,Yes
CJ4F,Yes,Yes
CJ9F,Yes,Yes
CJFZ,Abstain,Yes
CJHZ,Yes,Yes
CJQZ,Yes,Yes
CK69,Abstain,Abstain
CK7J,Yes,Yes
CK7K,No,Yes
CKFZ,Abstain,Abstain
CKHJ,Yes,Yes
CKK8,Yes,Yes
CKR6,Yes,Abstain
CN23,Yes,Yes
CNYB,Abstain,Abstain
CP6T,Yes,Abstain
CP7F,Yes,Yes
CPGB,Yes,Yes
CPVC,Abstain,Abstain
CQ36,Yes,Yes
CQD2,Yes,Yes
CQFY,Yes,Abstain
CQM9,Abstain,Abstain
CQVG,Abstain,Abstain
CR3F,Abstain,Abstain
CRQV,Abstain,Abstain
CRS9,Abstain,Abstain
CRWG,Yes,Yes
CS8J,No,No
CSCD,Yes,Yes
CSCJ,Yes,Yes
CSDM,Yes,Yes
CSJC,Abstain,Abstain
CTFV,Yes,Yes
CV67,Yes,Yes
CVSW,Yes,Yes
CVVX,Yes,Yes
CVWW,Yes,Yes
CWQ2,Abstain,Abstain
CWR4,Abstain,Yes
CWWR,Yes,Yes
CXJJ,Abstain,Abstain
CY53,Yes,Abstain
CYT7,Yes,Abstain
CYXT,Yes,Yes
CZ7R,Yes,Yes
CZP4,Abstain,Abstain
D2QK,Abstain,Abstain
D2RB,Abstain,Yes
D2XS,Yes,Yes
D32R,Yes,Yes
D3HZ,Yes,Yes
D3QY,Yes,Yes
D4GC,Yes,Yes
D4M4,Yes,Yes
D53C,Abstain,Abstain
D5BG,Abstain,No
D5JF,No,Yes
D5Q9,Abstain,Abstain
D62V,Abstain,Abstain
D635,Yes,Abstain
D63B,Abstain,Yes
D6JN,Abstain,Yes
D6MV,No,No
D6MZ,Yes,Yes
D6QP,Yes,Yes
D6SK,Yes,Yes
D6T3,Yes,Abstain
D6ZN,Abstain,Abstain
D76B,Yes,Abstain
D7G2,Yes,Yes
D7KS,Yes,Yes
D84H,Abstain,Abstain
D8VJ,Yes,Yes
D934,Yes,Abstain
D9KV,Yes,Yes
D9MB,Abstain,Abstain
D9P4,No,No
D9PS,Abstain,Abstain
D9QS,Yes,Yes
D9SB,No,No
DBK2,Yes,Yes
DBK8,Yes,Yes
DBPR,Yes,Yes
DCJB,Yes,Yes
DCMT,No,Yes
DCPC,No,No
DCYY,Yes,Yes
DCZP,Yes,Yes
DD7N,Yes,Yes
DD8W,Abstain,Abstain
DDHS,Yes,Abstain
DDW5,Yes,Yes
DDXX,Yes,Yes
DDYW,Yes,Abstain
DF2H,Abstain,Abstain
DF5V,No,No
DFFZ,Yes,Yes
DFKC,Yes,Yes
DFZY,Yes,Yes
DG3Q,Yes,Yes
DG5S,Abstain,Abstain
DG9R,Yes,Yes
DGGK,Yes,Abstain
DGKS,Abstain,Abstain
DGNS,Yes,Yes
DH35,Abstain,Abstain
DHTB,Abstain,Abstain
DJ39,Yes,Abstain
DJHQ,Yes,Yes
DJYN,Abstain,Abstain
DK9S,Yes,Yes
DKFV,Abstain,Abstain
DKQG,Yes,Yes
DKWC,Yes,Yes
DKZ4,Yes,Abstain
DM4N,Yes,Yes
DMR3,Abstain,Abstain
DMS3,Yes,No
DMXV,Abstain,Abstain
DNCM,Yes,Yes
DND4,Yes,Yes
DNV9,Yes,Yes
DP4C,Abstain,Abstain
DQ6R,Abstain,Abstain
DQ8G,Abstain,Yes
DQBS,Abstain,Abstain
DQGD,No,No
DR9R,Yes,Yes
DRBF,Yes,Yes
DRMX,Yes,Yes
DS8W,Yes,Yes
DSCN,Abstain,Yes
DSJ5,Yes,Yes
DSVB,No,Yes
DSVR,Yes,Yes
DT3Y,Yes,Abstain
DT9G,Yes,Yes
