Receipt,"VP Communications-Sonia Mahajan","VP Internal","VP Events","VP Academic/External-Victor Percoco",President
HZQY,No,Abstain,"Evan Thomas",No,Abstain
JB7H,Yes,"Mary Zhu","Evan Thomas",Yes,"David Medcalfe"
JNF7,Yes,"Linnea Kornhauser",Abstain,No,"Eleanore Musick"
JQJW,Yes,"Mary Zhu","Rachel Almuli",Yes,"Eleanore Musick"
JVVT,Abstain,"Linnea Kornhauser","Lanya Feng",Abstain,"Eleanore Musick"
JWK7,Yes,"Mary Zhu","Lanya Feng",Yes,"Eleanore Musick"
JWTB,Abstain,"Linnea Kornhauser",Abstain,Yes,"David Medcalfe"
K4C4,Yes,"Mary Zhu","Evan Thomas",Yes,"Eleanore Musick"
K7M6,Abstain,Abstain,Abstain,Abstain,"Eleanore Musick"
KCPD,Yes,"Mary Zhu","Lanya Feng",Yes,"Eleanore Musick"
KFJ9,Yes,"Mary Zhu","Evan Thomas",Yes,"David Medcalfe"
KX22,Yes,"Linnea Kornhauser","Evan Thomas",Yes,"Eleanore Musick"
KXZN,Yes,"Mary Zhu","Lanya Feng",Abstain,"Eleanore Musick"
KZSS,Yes,Abstain,Abstain,Yes,"David Medcalfe"
M6H3,Yes,Abstain,Abstain,Yes,"Eleanore Musick"
M6RW,Yes,"Mary Zhu","Lanya Feng",Yes,"Eleanore Musick"
MDD8,Yes,"Mary Zhu","Lanya Feng",Yes,"David Medcalfe"
MDZ8,Abstain,"Linnea Kornhauser",Abstain,Yes,Abstain
MGYT,No,"Mary Zhu","Rachel Almuli",No,Abstain
MKDZ,Yes,"Mary Zhu","Lanya Feng",Yes,"Eleanore Musick"
MN7R,Yes,"Mary Zhu","Rachel Almuli",Yes,"Eleanore Musick"
MVXN,Yes,"Mary Zhu","Evan Thomas",Yes,"David Medcalfe"
MYQJ,Yes,"Mary Zhu","Lanya Feng",Yes,"David Medcalfe"
N3GN,Abstain,Abstain,Abstain,Abstain,Abstain
N3RS,Yes,"Mary Zhu","Lanya Feng",Yes,"Eleanore Musick"
N7FW,Yes,"Linnea Kornhauser","Evan Thomas",Yes,"David Medcalfe"
N8GW,Abstain,"Linnea Kornhauser","Rachel Almuli",Yes,"David Medcalfe"
N927,Abstain,"Linnea Kornhauser",Abstain,Abstain,Abstain
NBWK,Yes,"Mary Zhu","Lanya Feng",Yes,"Eleanore Musick"
NCMV,Yes,"Mary Zhu","Lanya Feng",Abstain,"Eleanore Musick"
NFGQ,Yes,"Mary Zhu","Evan Thomas",Yes,"David Medcalfe"
NK8Z,Abstain,"Mary Zhu","Evan Thomas",Yes,Abstain
NMNV,Yes,"Mary Zhu","Rachel Almuli",Yes,"David Medcalfe"
NR5G,Abstain,Abstain,Abstain,Abstain,Abstain
NS7G,Abstain,Abstain,Abstain,Abstain,"David Medcalfe"
NXJK,Yes,"Linnea Kornhauser","Lanya Feng",Yes,"David Medcalfe"
NZKY,Yes,"Linnea Kornhauser","Rachel Almuli",Yes,"David Medcalfe"
P3N5,Yes,"Mary Zhu","Lanya Feng",Yes,"David Medcalfe"
P8X8,Abstain,Abstain,"Rachel Almuli",Yes,"David Medcalfe"
PDMZ,Abstain,Abstain,Abstain,Abstain,"Eleanore Musick"
PJKD,Yes,"Mary Zhu","Rachel Almuli",Yes,"Eleanore Musick"
PKXN,Yes,"Mary Zhu","Lanya Feng",Abstain,"Eleanore Musick"
PPQF,Yes,"Mary Zhu","Lanya Feng",Yes,"David Medcalfe"
PQTJ,Yes,"Linnea Kornhauser","Rachel Almuli",No,"David Medcalfe"
PW8V,Yes,"Mary Zhu","Lanya Feng",Yes,"David Medcalfe"
PXFJ,Yes,Abstain,"Evan Thomas",Abstain,Abstain
PY6X,Yes,"Linnea Kornhauser","Rachel Almuli",Yes,"Eleanore Musick"
PYQ4,Yes,"Mary Zhu","Rachel Almuli",Yes,Abstain
Q2X2,Yes,"Mary Zhu","Rachel Almuli",No,"David Medcalfe"
Q3YJ,Yes,"Mary Zhu","Evan Thomas",Yes,"Eleanore Musick"
Q59S,Yes,"Mary Zhu","Lanya Feng",Yes,"Eleanore Musick"
Q8Y7,Abstain,Abstain,"Lanya Feng",Abstain,"Eleanore Musick"
QC9W,Abstain,Abstain,Abstain,Abstain,"David Medcalfe"
QNYS,Abstain,Abstain,Abstain,Abstain,"Eleanore Musick"
QPTD,Yes,"Mary Zhu","Lanya Feng",Yes,"Eleanore Musick"
QS6T,Yes,"Mary Zhu","Rachel Almuli",Yes,"David Medcalfe"
QSZK,Yes,"Linnea Kornhauser","Evan Thomas",Yes,"David Medcalfe"
QV9H,Yes,"Mary Zhu","Lanya Feng",Yes,"David Medcalfe"
QVYS,Yes,Abstain,"Evan Thomas",Abstain,"David Medcalfe"
QWDM,Yes,"Linnea Kornhauser","Lanya Feng",Yes,"Eleanore Musick"
QX6R,Yes,"Mary Zhu","Rachel Almuli",Yes,"Eleanore Musick"
R2CQ,Yes,"Mary Zhu","Lanya Feng",Yes,"David Medcalfe"
R44Q,Abstain,Abstain,Abstain,Abstain,Abstain
R4YG,Yes,"Mary Zhu","Rachel Almuli",Yes,"Eleanore Musick"
RKFV,Yes,"Mary Zhu","Lanya Feng",No,"Eleanore Musick"
RN4P,No,Abstain,"Evan Thomas",No,"Eleanore Musick"
RNKC,Yes,"Mary Zhu","Rachel Almuli",Yes,"Eleanore Musick"
RP7C,Yes,Abstain,"Rachel Almuli",Abstain,Abstain
RV4M,Abstain,Abstain,Abstain,Abstain,"Eleanore Musick"
RX9Q,Abstain,Abstain,Abstain,Abstain,"Eleanore Musick"
S69Q,Yes,"Linnea Kornhauser","Lanya Feng",Abstain,"Eleanore Musick"
SFNY,Yes,"Mary Zhu","Rachel Almuli",Yes,"Eleanore Musick"
SNN6,Abstain,"Mary Zhu","Lanya Feng",Abstain,"Eleanore Musick"
SQRM,Yes,"Mary Zhu","Lanya Feng",Yes,"Eleanore Musick"
SR9Z,Abstain,Abstain,Abstain,Abstain,"Eleanore Musick"
SXPS,Yes,"Mary Zhu","Evan Thomas",Yes,"Eleanore Musick"
T5PY,Abstain,Abstain,Abstain,Abstain,Abstain
T6DK,Yes,"Linnea Kornhauser","Evan Thomas",Yes,"David Medcalfe"
T92Y,Yes,"Mary Zhu","Evan Thomas",Yes,"Eleanore Musick"
T97J,Yes,"Mary Zhu","Lanya Feng",Yes,"Eleanore Musick"
TBDQ,No,"Mary Zhu","Evan Thomas",No,"David Medcalfe"
TBMD,Abstain,"Linnea Kornhauser","Evan Thomas",Yes,"David Medcalfe"
TKJ2,Yes,"Mary Zhu","Rachel Almuli",Yes,"David Medcalfe"
TSQF,Yes,"Linnea Kornhauser","Evan Thomas",Abstain,"David Medcalfe"
TW82,Yes,"Linnea Kornhauser","Evan Thomas",Yes,"Eleanore Musick"
TZJ6,Yes,"Linnea Kornhauser","Lanya Feng",Yes,Abstain
V4P7,No,"Mary Zhu","Rachel Almuli",No,"Eleanore Musick"
V9GP,Yes,"Mary Zhu","Lanya Feng",Yes,"Eleanore Musick"
VBX8,Abstain,"Mary Zhu","Lanya Feng",Abstain,"Eleanore Musick"
VFJ8,Abstain,Abstain,"Evan Thomas",Abstain,Abstain
VPKJ,Yes,"Mary Zhu","Rachel Almuli",Yes,"David Medcalfe"
VPRV,Yes,"Mary Zhu","Lanya Feng",Yes,Abstain
VVGF,Yes,"Linnea Kornhauser","Rachel Almuli",Yes,"Eleanore Musick"
VWNM,Abstain,"Mary Zhu",Abstain,Abstain,"Eleanore Musick"
W33J,Yes,"Mary Zhu","Lanya Feng",No,"David Medcalfe"
W38J,Yes,"Mary Zhu","Evan Thomas",Yes,"Eleanore Musick"
W9PH,No,"Mary Zhu","Lanya Feng",Yes,"Eleanore Musick"
WF9G,Yes,"Mary Zhu","Lanya Feng",Yes,"Eleanore Musick"
WJ2H,Yes,"Linnea Kornhauser","Rachel Almuli",Yes,"Eleanore Musick"
WPJJ,Abstain,Abstain,Abstain,Abstain,Abstain
WR3N,Yes,"Mary Zhu","Rachel Almuli",Yes,"Eleanore Musick"
WSJP,Yes,"Mary Zhu","Lanya Feng",Yes,"David Medcalfe"
WVWW,Yes,"Mary Zhu","Evan Thomas",No,"David Medcalfe"
WZ6N,No,"Mary Zhu","Rachel Almuli",Yes,"David Medcalfe"
X4VW,Yes,"Mary Zhu","Evan Thomas",Yes,"David Medcalfe"
X75Q,Yes,"Mary Zhu","Evan Thomas",Yes,"David Medcalfe"
XCW7,Abstain,"Linnea Kornhauser","Evan Thomas",Yes,"David Medcalfe"
XG73,Yes,"Mary Zhu","Lanya Feng",Yes,"David Medcalfe"
XH2H,No,"Mary Zhu","Evan Thomas",Yes,"Eleanore Musick"
XMDW,Yes,"Linnea Kornhauser","Evan Thomas",Yes,"Eleanore Musick"
XMQM,Yes,"Mary Zhu","Lanya Feng",Yes,"Eleanore Musick"
XQQ5,Yes,Abstain,"Evan Thomas",Yes,"Eleanore Musick"
XSH4,Yes,"Linnea Kornhauser","Evan Thomas",Yes,"Eleanore Musick"
Y8KC,Yes,"Linnea Kornhauser","Lanya Feng",Yes,"David Medcalfe"
Y99X,Yes,"Linnea Kornhauser",Abstain,Yes,"Eleanore Musick"
Y9WN,Yes,Abstain,Abstain,Yes,"Eleanore Musick"
YC2M,Abstain,"Mary Zhu",Abstain,Abstain,Abstain
YHCQ,Abstain,Abstain,Abstain,Abstain,"Eleanore Musick"
YKTR,Yes,Abstain,"Evan Thomas",Yes,Abstain
YMQR,Yes,Abstain,Abstain,Yes,"David Medcalfe"
YVDY,Abstain,"Mary Zhu","Lanya Feng",No,"David Medcalfe"
YVPZ,Yes,"Mary Zhu","Rachel Almuli",Yes,"Eleanore Musick"
YWJS,Yes,Abstain,"Evan Thomas",Abstain,"David Medcalfe"
YWP3,Abstain,"Linnea Kornhauser","Lanya Feng",No,"Eleanore Musick"
Z5DJ,Yes,"Linnea Kornhauser","Rachel Almuli",Yes,"Eleanore Musick"
Z6F8,Yes,"Linnea Kornhauser","Rachel Almuli",Yes,"Eleanore Musick"
Z899,Yes,"Mary Zhu","Lanya Feng",Yes,"Eleanore Musick"
Z9RQ,Yes,"Mary Zhu","Evan Thomas",Yes,"Eleanore Musick"
ZC7G,Yes,"Mary Zhu","Lanya Feng",Yes,Abstain
ZPZ8,No,Abstain,"Lanya Feng",No,Abstain
ZS66,Yes,"Mary Zhu","Lanya Feng",Yes,"Eleanore Musick"
ZT33,Yes,"Linnea Kornhauser","Lanya Feng",Yes,"Eleanore Musick"
