Receipt,President,"VP Social","VP Academic","VP Services"
3BBX,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
3BJF,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
3CCW,No,"Belanna Gans","Catherina Musa","Samad Fagbohun"
3D8K,Abstain,"CJ Pospisil","Rachel Lawal",Abstain
3DBP,Abstain,Abstain,Abstain,Abstain
3DSC,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
3F5S,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
3H62,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
3H96,"Ananya Nair","CJ Pospisil","Avni Aghi","Samad Fagbohun"
3MB9,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
3PMX,Abstain,Abstain,Abstain,Abstain
3RP7,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
3RWK,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
3S2C,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
3T7P,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
3TF6,Abstain,"CJ Pospisil","Catherina Musa","Samad Fagbohun"
3VPY,"Ananya Nair","CJ Pospisil","Avni Aghi","Samad Fagbohun"
3VSB,Abstain,"CJ Pospisil",Abstain,Abstain
3W6K,Abstain,"CJ Pospisil",Abstain,Abstain
3X3V,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
3XVF,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
3YK5,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
3Z2S,Abstain,"CJ Pospisil",Abstain,Abstain
3ZFQ,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
3ZH6,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
3ZYV,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
43BY,"Ananya Nair","CJ Pospisil",Abstain,Abstain
442J,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
44SR,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
44TK,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
44Y7,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
45FB,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
45WY,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
45XF,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
467B,"Ananya Nair","CJ Pospisil",Abstain,Abstain
485R,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
48MP,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
48P7,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
49BF,Abstain,"CJ Pospisil",Abstain,Abstain
4BNT,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
4BX4,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
4CQ8,"Ananya Nair","CJ Pospisil","Avni Aghi","Samad Fagbohun"
4CV6,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
4DZX,"Ananya Nair","CJ Pospisil","Catherina Musa",No
4FKV,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
4JB7,Abstain,"CJ Pospisil",Abstain,Abstain
4JRJ,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
4K6B,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
4KCQ,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
4KYN,"Ananya Nair","CJ Pospisil",Abstain,Abstain
4PCD,No,"CJ Pospisil","Catherina Musa",No
4Q4R,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
4QMR,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
4RKK,"Ananya Nair",Abstain,Abstain,"Samad Fagbohun"
4RKT,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
4SDN,"Ananya Nair","CJ Pospisil","Avni Aghi","Samad Fagbohun"
4SFB,"Ananya Nair","CJ Pospisil",Abstain,"Samad Fagbohun"
4TC4,No,"CJ Pospisil",Abstain,No
4V9K,Abstain,Abstain,Abstain,Abstain
4WSK,Abstain,"CJ Pospisil","Rachel Lawal","Samad Fagbohun"
4WTS,"Ananya Nair","CJ Pospisil","Catherina Musa",No
4XZG,"Ananya Nair",Abstain,"Catherina Musa","Samad Fagbohun"
4XZQ,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
4YQ9,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
4ZQ7,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
52CY,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
5432,Abstain,"CJ Pospisil","Rachel Lawal","Samad Fagbohun"
545D,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
54TT,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
558F,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
55HX,"Ananya Nair","CJ Pospisil",Abstain,"Samad Fagbohun"
55PB,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
55RS,Abstain,"CJ Pospisil","Avni Aghi",No
55SN,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
568M,"Ananya Nair","CJ Pospisil","Catherina Musa",Abstain
57DM,"Ananya Nair","CJ Pospisil",Abstain,Abstain
57X2,"Ananya Nair",Abstain,"Catherina Musa","Samad Fagbohun"
593Z,Abstain,Abstain,Abstain,Abstain
5975,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
5995,No,Abstain,Abstain,No
5CMW,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
5CN2,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
5DK4,"Ananya Nair",Abstain,Abstain,Abstain
5G5V,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
5JHC,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
5MX4,"Ananya Nair",Abstain,"Avni Aghi",Abstain
5NYZ,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
5NZD,Abstain,"CJ Pospisil","Rachel Lawal",Abstain
5PDY,Abstain,"CJ Pospisil",Abstain,Abstain
5PKW,"Ananya Nair","CJ Pospisil",Abstain,Abstain
5PMR,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
5PR2,"Ananya Nair","Belanna Gans","Avni Aghi","Samad Fagbohun"
5PTX,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
5QM7,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
5RJH,"Ananya Nair",Abstain,"Catherina Musa","Samad Fagbohun"
5SCV,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
5TDX,"Ananya Nair","CJ Pospisil","Rachel Lawal",Abstain
5VFG,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
5W2T,Abstain,"Belanna Gans",Abstain,Abstain
5XBJ,Abstain,"CJ Pospisil",Abstain,Abstain
5XRN,"Ananya Nair",Abstain,"Catherina Musa","Samad Fagbohun"
5Y9N,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
5YNQ,Abstain,Abstain,Abstain,Abstain
5YX4,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
5Z33,No,"CJ Pospisil","Catherina Musa",No
5ZGC,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
5ZS7,"Ananya Nair","Belanna Gans",Abstain,"Samad Fagbohun"
5ZZG,No,"CJ Pospisil","Catherina Musa","Samad Fagbohun"
62KN,"Ananya Nair","CJ Pospisil","Avni Aghi","Samad Fagbohun"
62SW,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
634Y,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
63ZJ,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
6533,"Ananya Nair","CJ Pospisil","Avni Aghi","Samad Fagbohun"
65H3,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
66M4,"Ananya Nair",Abstain,Abstain,"Samad Fagbohun"
66WF,Abstain,Abstain,"Rachel Lawal",Abstain
66ZZ,Abstain,Abstain,"Catherina Musa","Samad Fagbohun"
68QM,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
696M,"Ananya Nair","Belanna Gans","Catherina Musa",No
69G7,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
6BP3,"Ananya Nair","Belanna Gans",Abstain,"Samad Fagbohun"
6BX9,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
6CRQ,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
6D2J,Abstain,"CJ Pospisil",Abstain,Abstain
6GFG,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
6GJ2,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
6GRW,Abstain,"Belanna Gans",Abstain,Abstain
6GV2,Abstain,"CJ Pospisil",Abstain,Abstain
6H4K,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
6H6D,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
6J8R,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
6JQG,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
6KXR,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
6MR2,"Ananya Nair","Belanna Gans","Rachel Lawal",Abstain
6N7K,"Ananya Nair",Abstain,Abstain,"Samad Fagbohun"
6RZ7,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
6TBV,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
6TXH,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
6WCV,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
6WG5,"Ananya Nair","Belanna Gans","Catherina Musa",No
6WQ2,Abstain,"CJ Pospisil",Abstain,Abstain
729Q,"Ananya Nair","Belanna Gans",Abstain,"Samad Fagbohun"
74SY,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
74XQ,Abstain,Abstain,Abstain,Abstain
75JS,Abstain,Abstain,Abstain,Abstain
76CJ,Abstain,"CJ Pospisil",Abstain,Abstain
77RJ,No,"Belanna Gans","Rachel Lawal",No
78SX,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
7BW9,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
7C9J,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
7CGP,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
7D2T,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
7FGN,"Ananya Nair","Belanna Gans","Rachel Lawal","Samad Fagbohun"
7FJB,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
7GQ6,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
7H48,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
7H7B,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
7HJN,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
7MF7,No,"CJ Pospisil",Abstain,Abstain
7NT7,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
7NWZ,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
7NXN,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
7PWF,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
7SG2,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
7WHQ,"Ananya Nair",Abstain,Abstain,Abstain
7XBG,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
7XJD,"Ananya Nair",Abstain,"Rachel Lawal","Samad Fagbohun"
7XPR,"Ananya Nair","CJ Pospisil","Rachel Lawal",Abstain
7Y7D,Abstain,"CJ Pospisil",Abstain,Abstain
7YJY,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
823X,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
82DY,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
82GV,"Ananya Nair","Belanna Gans","Rachel Lawal","Samad Fagbohun"
82SX,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
83YT,Abstain,"CJ Pospisil",Abstain,Abstain
846C,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
84BP,Abstain,"CJ Pospisil",Abstain,Abstain
85PK,"Ananya Nair",Abstain,Abstain,Abstain
868B,Abstain,Abstain,"Catherina Musa",Abstain
86JW,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
86QN,Abstain,Abstain,Abstain,Abstain
87B7,"Ananya Nair","CJ Pospisil","Avni Aghi","Samad Fagbohun"
88Y5,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
893V,"Ananya Nair",Abstain,"Rachel Lawal",Abstain
8BFD,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
8BMF,"Ananya Nair",Abstain,Abstain,Abstain
8BRF,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
8C47,"Ananya Nair","Belanna Gans","Rachel Lawal","Samad Fagbohun"
8D9H,Abstain,"CJ Pospisil",Abstain,Abstain
8HNJ,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
8J3N,"Ananya Nair","Belanna Gans","Catherina Musa",Abstain
8JK6,No,"CJ Pospisil","Catherina Musa","Samad Fagbohun"
8JKT,Abstain,"CJ Pospisil","Avni Aghi","Samad Fagbohun"
8K5D,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
8MH5,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
8NPP,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
8R9J,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
8RH2,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
8RHX,"Ananya Nair","Belanna Gans","Rachel Lawal","Samad Fagbohun"
8SHN,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
8THF,Abstain,Abstain,Abstain,Abstain
8WQS,Abstain,"CJ Pospisil","Rachel Lawal",Abstain
8WSY,Abstain,Abstain,Abstain,"Samad Fagbohun"
8WZQ,Abstain,"CJ Pospisil",Abstain,"Samad Fagbohun"
8YNB,"Ananya Nair","CJ Pospisil","Avni Aghi","Samad Fagbohun"
8Z6Q,"Ananya Nair","CJ Pospisil","Avni Aghi","Samad Fagbohun"
9483,Abstain,"CJ Pospisil",Abstain,Abstain
949R,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
952T,Abstain,"CJ Pospisil",Abstain,Abstain
95KH,"Ananya Nair","CJ Pospisil",Abstain,"Samad Fagbohun"
96JX,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
977R,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
97KZ,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
98X7,Abstain,"CJ Pospisil","Catherina Musa",No
9B8S,Abstain,"CJ Pospisil","Rachel Lawal",Abstain
9BNZ,Abstain,"Belanna Gans","Avni Aghi",No
9BTM,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
9CTW,"Ananya Nair","Belanna Gans","Rachel Lawal","Samad Fagbohun"
9D98,"Ananya Nair","CJ Pospisil",Abstain,"Samad Fagbohun"
9DMJ,Abstain,Abstain,Abstain,Abstain
9FN6,"Ananya Nair","Belanna Gans","Catherina Musa",Abstain
9GCX,Abstain,"CJ Pospisil",Abstain,Abstain
9HCN,Abstain,"CJ Pospisil",Abstain,Abstain
9J6F,"Ananya Nair","CJ Pospisil","Avni Aghi","Samad Fagbohun"
9M6T,Abstain,Abstain,Abstain,Abstain
9M8Q,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
9QBV,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
9R7N,"Ananya Nair",Abstain,"Catherina Musa","Samad Fagbohun"
9RBQ,Abstain,"CJ Pospisil",Abstain,"Samad Fagbohun"
9RD4,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
9S3P,"Ananya Nair","Belanna Gans","Rachel Lawal","Samad Fagbohun"
9SGM,"Ananya Nair","Belanna Gans",Abstain,"Samad Fagbohun"
9SWV,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
9VB3,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
9WRM,Abstain,"CJ Pospisil",Abstain,Abstain
9WZS,"Ananya Nair","Belanna Gans","Rachel Lawal","Samad Fagbohun"
9X4H,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
9Y24,Abstain,Abstain,"Catherina Musa",Abstain
9Y6Z,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
9YM5,"Ananya Nair","Belanna Gans","Rachel Lawal","Samad Fagbohun"
9YP9,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
9Z4H,No,"CJ Pospisil","Catherina Musa",No
9ZC9,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
9ZWN,"Ananya Nair","Belanna Gans",Abstain,"Samad Fagbohun"
B3XM,"Ananya Nair","Belanna Gans","Rachel Lawal","Samad Fagbohun"
B3YR,"Ananya Nair","Belanna Gans","Avni Aghi","Samad Fagbohun"
B4X9,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
B4XY,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
B58B,"Ananya Nair","CJ Pospisil","Catherina Musa",No
B84J,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
B8YP,"Ananya Nair","Belanna Gans","Avni Aghi","Samad Fagbohun"
BCDK,Abstain,Abstain,Abstain,Abstain
BD2Q,"Ananya Nair","CJ Pospisil","Rachel Lawal",Abstain
BG57,"Ananya Nair","CJ Pospisil","Avni Aghi","Samad Fagbohun"
BJ5Q,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
BMK5,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
BNZX,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
BP6D,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
BQMN,"Ananya Nair","Belanna Gans","Rachel Lawal","Samad Fagbohun"
BQVQ,"Ananya Nair",Abstain,Abstain,Abstain
BR8V,Abstain,"CJ Pospisil",Abstain,Abstain
BV9J,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
BVF4,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
BVMH,"Ananya Nair",Abstain,Abstain,Abstain
BW89,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
BX7R,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
C2C9,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
C2KF,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
C32H,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
C3TZ,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
C67C,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
C6CR,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
C7GH,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
C7SK,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
C89C,"Ananya Nair","CJ Pospisil","Avni Aghi","Samad Fagbohun"
C8BT,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
CCFV,No,"Belanna Gans",Abstain,No
CCX2,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
CD3V,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
CFWW,"Ananya Nair","Belanna Gans","Catherina Musa",Abstain
CH2F,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
CH3D,"Ananya Nair","Belanna Gans","Rachel Lawal",Abstain
CHGB,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
CJSD,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
CM5V,Abstain,Abstain,Abstain,Abstain
CP55,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
CPJ4,"Ananya Nair","Belanna Gans","Rachel Lawal",No
CQQV,"Ananya Nair","CJ Pospisil",Abstain,"Samad Fagbohun"
CQZD,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
CRVC,"Ananya Nair",Abstain,"Catherina Musa","Samad Fagbohun"
CSYC,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
CVT7,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
CWYJ,"Ananya Nair",Abstain,"Rachel Lawal","Samad Fagbohun"
CXN4,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
CY8J,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
D2B8,Abstain,"Belanna Gans",Abstain,Abstain
D3JD,"Ananya Nair","Belanna Gans","Catherina Musa","Samad Fagbohun"
D473,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
D4T4,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
D4TY,"Ananya Nair","CJ Pospisil","Rachel Lawal","Samad Fagbohun"
D5ZX,Abstain,"Belanna Gans",Abstain,Abstain
D6BV,Abstain,Abstain,Abstain,Abstain
D6QM,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
D74C,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
D7GK,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
D8W3,"Ananya Nair","CJ Pospisil",Abstain,"Samad Fagbohun"
D9NP,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
DB39,Abstain,"CJ Pospisil",Abstain,Abstain
DBGN,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
DCMT,No,"Belanna Gans","Rachel Lawal",No
DCQH,"Ananya Nair","CJ Pospisil","Catherina Musa","Samad Fagbohun"
