Receipt,"Do you agree to renew the opt-outable AUIF fee?","Do you agree to renew the opt-outable fee for the ACL?","Do you agree to the AUS Constitution Reform?"
5GNX,Yes,Yes,Abstain
5GRM,Yes,No,Yes
5GRV,No,No,Yes
5K9J,Yes,Yes,Abstain
5NB6,No,No,Yes
5R2S,Yes,Yes,Yes
5R4J,No,No,Yes
5RNX,Yes,Yes,Abstain
5S9Z,Yes,Yes,Yes
5T3J,Abstain,Abstain,Abstain
5T7F,Yes,Yes,Yes
5T8H,No,No,Abstain
5TFW,No,No,No
5TMF,Yes,Yes,Yes
5VX6,Yes,Yes,Yes
5W4F,Yes,Yes,Abstain
5X4B,Yes,Yes,Yes
5X85,Yes,Yes,Abstain
5XDF,Yes,No,Yes
5XMN,Yes,Yes,Yes
5YM2,Yes,Abstain,Yes
5YZR,No,Yes,Yes
5ZSB,Abstain,Yes,Abstain
627F,Yes,Yes,Yes
62D6,Yes,Yes,Abstain
62FX,Yes,Yes,Yes
63V6,Yes,Yes,Yes
65Y3,Yes,No,No
672Z,No,No,Yes
678N,No,No,No
69CK,No,No,Abstain
6B5M,Abstain,Abstain,Yes
6BS4,Yes,Yes,Yes
6FDS,Yes,Yes,Yes
6G48,Yes,Yes,Yes
6GC8,Yes,Yes,Yes
6GMT,Yes,Yes,Yes
6GTR,Yes,No,Yes
6HQN,Yes,Yes,Yes
6HXP,Yes,No,Abstain
6J64,Yes,Yes,Abstain
6KG6,Yes,Yes,Yes
6KM2,Abstain,Abstain,Abstain
6KV2,Yes,Abstain,Abstain
6KXD,Yes,Yes,Abstain
6MTV,Yes,Yes,Yes
6N4Q,Yes,Yes,Yes
6PD9,No,Yes,Yes
6PQV,Yes,No,Abstain
6PYP,Abstain,Abstain,Abstain
6QDY,Yes,Yes,Yes
6QFK,No,No,No
6QHT,Yes,Abstain,Abstain
6TCT,Yes,Yes,Yes
6TD9,Yes,Yes,Abstain
6TNK,Abstain,Abstain,Abstain
6TNZ,No,Abstain,Yes
6VTG,Yes,Yes,No
6W43,Yes,Yes,Yes
6WG6,Yes,Yes,Yes
6X98,Yes,Yes,Yes
6XQP,Abstain,Abstain,Abstain
6Y5Q,Yes,Yes,Yes
6YXJ,Yes,No,Yes
6Z5G,Yes,Yes,Yes
6Z9Q,No,No,Abstain
6ZH5,Yes,Yes,Yes
6ZVV,Yes,No,Yes
72HP,Abstain,Abstain,Abstain
72Z5,Yes,Yes,Yes
744D,Yes,No,Abstain
74J9,Yes,Abstain,Yes
74YS,No,No,Yes
75BD,Yes,Yes,Yes
76FW,Yes,No,Abstain
77GM,Yes,Yes,Abstain
77M6,No,Yes,Yes
77ZK,Abstain,Abstain,Abstain
79JW,Yes,Yes,Abstain
7B8S,Yes,Yes,Yes
7BDS,Abstain,Abstain,Abstain
7BNT,Yes,Yes,Abstain
7CJ5,No,Yes,Yes
7DBK,Yes,Yes,Yes
7DBX,No,Yes,Yes
7DHJ,Yes,Yes,Abstain
7DY9,Yes,Abstain,No
7FDW,Yes,Yes,Yes
7G4F,Yes,Abstain,Yes
7GRP,No,Yes,No
7GVV,Abstain,Yes,Yes
7H2T,Abstain,Abstain,Abstain
7H4G,Yes,Yes,Yes
7HQN,Yes,Yes,Yes
7MMZ,Yes,Yes,Yes
7P84,No,No,No
7RNS,Yes,Yes,Abstain
7SVJ,Yes,Yes,Yes
7T6Z,Yes,Yes,Abstain
7TWJ,No,No,No
7WKH,No,No,No
7YS2,Abstain,Abstain,Abstain
84TN,Yes,Abstain,No
862Y,Yes,Yes,Abstain
879Y,Yes,Yes,Yes
87B8,Abstain,Abstain,Abstain
87S7,Yes,Yes,No
87TB,Yes,Yes,Yes
88Z6,Abstain,Abstain,No
897C,Abstain,Abstain,Abstain
89N5,Yes,Yes,Abstain
89QX,Abstain,Yes,Abstain
89RG,Yes,No,Abstain
8BSM,Yes,No,Abstain
8CTS,Yes,Yes,Abstain
8DW6,Yes,Yes,Abstain
8F9S,Yes,Yes,Yes
8GJG,Yes,Yes,Yes
8H3R,Yes,Abstain,Abstain
8HRP,No,No,No
8KCV,Yes,Yes,Yes
8KHF,Yes,Yes,Yes
8KPQ,Abstain,Yes,Abstain
8KQV,Yes,Yes,No
8NZ7,Yes,Abstain,Yes
8R95,Yes,Yes,Yes
8RM9,Abstain,Abstain,No
8S2G,No,No,Yes
8SF6,No,No,Abstain
8SNS,Yes,Yes,Yes
8SXF,Yes,Yes,Yes
8T8M,Yes,Yes,Abstain
8VVV,Yes,Yes,Abstain
8W6J,Yes,Yes,Yes
8W99,Yes,Yes,Abstain
8WYR,Yes,Yes,Abstain
924D,Yes,Yes,Yes
9376,Yes,Yes,Abstain
949Q,Yes,Yes,Abstain
94KV,Abstain,Abstain,Abstain
94WG,Abstain,Abstain,Yes
94YY,Abstain,Abstain,Abstain
97BG,Yes,Yes,Yes
97PR,No,No,No
98FH,Yes,Yes,Yes
98VB,Yes,Yes,Yes
9B3V,No,No,No
9BRN,Yes,Abstain,Abstain
9BVQ,Yes,Yes,Abstain
9C6Y,No,No,Abstain
9CH9,No,No,Abstain
9CP6,Abstain,Abstain,Abstain
9G5V,Yes,Yes,Yes
9H79,Yes,No,Abstain
9HMZ,Yes,Yes,Yes
9JG3,No,No,Yes
9JTJ,Yes,Yes,Abstain
9NM6,Abstain,Abstain,Abstain
9QQH,Abstain,Abstain,Abstain
9R3K,Yes,Yes,Abstain
9RW6,Yes,No,Yes
9TP5,Yes,Yes,Yes
9WBK,No,No,No
9X6G,Yes,Yes,No
B2G7,Yes,Yes,Abstain
B32Z,Yes,Yes,Yes
B4FM,No,No,Yes
B5HK,Yes,Yes,Abstain
B5TW,No,Yes,No
B6BZ,Yes,Yes,Abstain
B6F2,Yes,Yes,Yes
B6X8,Yes,No,No
B72S,Yes,Yes,Abstain
B7TB,Yes,Abstain,Abstain
BBYH,Yes,Yes,Yes
BCBK,Yes,Yes,Abstain
BFWG,No,No,No
BGB9,Yes,Yes,Yes
BHM5,Abstain,Abstain,Abstain
BHR4,Yes,Yes,Abstain
BKRY,Yes,Yes,Abstain
BM7T,Yes,Yes,Abstain
BNPF,Yes,Yes,Yes
BP5H,Yes,No,Yes
BPGN,Abstain,Abstain,Abstain
BPZC,Yes,Yes,Yes
BQY6,Yes,No,Abstain
BR4Q,No,No,Yes
BSJ4,Abstain,Abstain,Abstain
BWZT,Abstain,Abstain,No
BX5B,Yes,Yes,Yes
BXSX,Yes,Yes,Yes
BY5C,Yes,No,Abstain
BYH8,Yes,Yes,Abstain
BZF3,Yes,Yes,Yes
C2BX,No,No,Yes
C32Y,Abstain,Yes,Abstain
C3BT,Yes,Yes,Abstain
C3NX,Yes,Yes,Abstain
C4BT,Yes,Yes,Yes
C4RW,Yes,No,Abstain
C5J5,Yes,Yes,Yes
C7K8,Abstain,Yes,Yes
C888,Yes,Yes,Abstain
CB2Y,No,No,No
CBQ9,Abstain,Abstain,Abstain
CCRC,No,No,Abstain
CDSW,Yes,Yes,Abstain
CDWP,Yes,Yes,Yes
CFK3,Yes,Yes,Yes
CG3T,Yes,Yes,Yes
CG53,No,Abstain,Yes
CGV2,Abstain,Abstain,Abstain
CH4Z,Abstain,Abstain,Abstain
CH6M,No,No,Abstain
CHSD,Yes,Yes,Yes
CHYB,Abstain,Abstain,Abstain
CHZX,Yes,Yes,Yes
CKFK,Yes,Yes,Yes
CN8F,Yes,Abstain,Yes
CQ6B,Yes,Abstain,Yes
CS8D,Yes,Yes,Yes
CT64,Yes,Yes,Abstain
CT6W,Yes,Yes,Yes
CTHQ,No,No,Abstain
CWJ8,Yes,Yes,Yes
CWKB,Abstain,No,No
CXQR,Yes,Yes,Yes
CZ28,Abstain,Yes,Abstain
D2BN,Yes,Yes,Yes
D43Y,No,No,No
D464,Yes,Yes,Yes
D4DC,Abstain,Abstain,Abstain
D4VP,Yes,Abstain,Abstain
D6YF,Yes,Abstain,Yes
D9MW,Abstain,Abstain,Abstain
D9YC,Yes,Yes,Abstain
DCFQ,Abstain,Abstain,Abstain
DCHC,Yes,Yes,Abstain
DCK9,Yes,Yes,Yes
DDRX,Yes,Yes,No
DGZF,Yes,No,No
DH7V,Yes,Yes,No
DHC5,Yes,Yes,Yes
DHYX,Abstain,Abstain,Abstain
DJXG,Abstain,Abstain,Abstain
DKW3,Yes,Yes,Abstain
DNJR,Yes,Yes,Yes
DQ8F,Yes,No,No
DSHF,Yes,Yes,Yes
DSQX,No,Abstain,Yes
DTWB,Yes,No,Abstain
DVG3,Abstain,Yes,Yes
DVVN,Yes,Yes,Abstain
DY5W,No,Yes,Abstain
DYFT,Yes,Yes,Yes
DZ7T,Yes,Yes,Yes
DZCT,Yes,Yes,Yes
DZJ5,Yes,Yes,Yes
F37K,Yes,Yes,Abstain
F3FM,No,Abstain,No
F58B,Yes,Yes,Yes
F5CW,Yes,Yes,Yes
F6VY,No,No,No
F9DF,No,Abstain,Abstain
FBDS,Yes,Yes,Yes
FC46,Yes,No,Yes
FCYV,Abstain,Abstain,Abstain
FDS8,Yes,Yes,Yes
FFFB,Abstain,No,Yes
FFSR,Abstain,Abstain,Yes
FG4H,No,No,No
FG9J,Yes,Yes,Yes
FGWB,Yes,Yes,Yes
FNGQ,Yes,Yes,Yes
FNMY,Yes,Yes,Yes
FNRX,Yes,Yes,Abstain
FPFD,Abstain,Abstain,Abstain
FPPQ,Yes,Abstain,Yes
FQCZ,Abstain,No,Yes
FRJ6,No,Yes,No
FS5P,Yes,Yes,Yes
FSFJ,Yes,Yes,Abstain
FSR2,Yes,Yes,Yes
FVBS,Abstain,Abstain,Yes
FVGT,Yes,Yes,Abstain
FX9N,No,Yes,Abstain
FXWT,Abstain,Abstain,Abstain
FYNB,Yes,Yes,Yes
FYW6,Yes,Yes,Yes
FZ6D,Yes,Yes,Abstain
G2KN,Yes,Yes,Yes
G2M4,Abstain,Yes,Abstain
G2VF,Yes,Yes,Yes
G3CK,No,No,Abstain
G3ZS,Yes,Abstain,Yes
G4BJ,Yes,Yes,Abstain
G5Q6,No,No,No
G5W9,Yes,Yes,No
G6CQ,Yes,No,Yes
G6QX,No,No,Yes
G6TD,Yes,Yes,Abstain
GBGQ,Abstain,Abstain,Abstain
GCBC,Abstain,Abstain,Abstain
GCHQ,Yes,No,Abstain
GD5X,No,Yes,Abstain
GF9D,Yes,Yes,Yes
GFR3,Yes,No,Yes
GG6D,Yes,Yes,Abstain
GHMR,Yes,Yes,Yes
GHTQ,Yes,Yes,Yes
GJ7B,Yes,No,Yes
GJQW,Abstain,Abstain,Abstain
GKFW,Yes,Yes,Yes
GKSK,Yes,Yes,Yes
GKWG,Yes,Yes,Yes
GP5C,Abstain,Abstain,Abstain
GP77,Yes,Yes,Yes
GPZS,Yes,Yes,Yes
GQK9,No,No,Abstain
GS42,No,No,Abstain
GT27,Yes,Yes,Yes
GTNQ,Yes,Yes,Yes
GVF8,No,No,Yes
GVK2,Yes,No,Yes
GVKZ,No,No,Yes
GYC4,Abstain,Yes,Yes
GYTY,No,No,No
H2F5,Yes,Yes,Abstain
H32K,No,No,Yes
H4WN,Yes,Yes,Yes
H4X6,Yes,Yes,Yes
H5QS,Abstain,Abstain,Abstain
H65F,Abstain,Abstain,Abstain
H65G,Yes,Yes,Yes
H6QD,Yes,Yes,No
H6XR,Yes,Yes,Yes
H7BD,Yes,Yes,Abstain
H7ZQ,Yes,Yes,Yes
H8DB,Yes,Yes,Yes
H98D,Yes,Abstain,Yes
HCVY,No,Yes,No
HH4J,Abstain,Abstain,Yes
HHZT,Abstain,Abstain,Abstain
HJD9,Yes,Yes,Abstain
HJT3,Yes,No,Abstain
HJVD,Yes,Yes,Yes
HKCH,Yes,Yes,Abstain
HM7P,Yes,Yes,Abstain
HMFK,Yes,Yes,Yes
HNKN,Abstain,No,Abstain
HNWD,Yes,Yes,Abstain
HRYQ,No,No,Abstain
HS36,No,No,Yes
HZBN,Yes,No,Abstain
J2PB,Yes,Abstain,Abstain
J3PK,Yes,Yes,Yes
J6FY,Yes,Yes,Abstain
J6TT,Abstain,Abstain,Abstain
J7HS,Yes,Yes,Abstain
J8DY,Yes,Yes,Yes
JB23,Yes,Yes,Yes
JB6F,Yes,Yes,Yes
JBQK,Yes,Yes,Yes
JC8B,Yes,No,Abstain
JC9Y,Abstain,Abstain,Abstain
JDC9,Yes,Yes,Yes
JDS3,No,No,Abstain
JH6G,No,No,Yes
JJQJ,Yes,Yes,Yes
JJRP,Abstain,Yes,Yes
JKMZ,Yes,Yes,Yes
JKY8,Yes,Yes,Yes
JMJ2,Yes,Yes,Yes
JMQ9,Yes,Yes,Yes
JMXR,No,No,Yes
JQS4,Yes,Yes,Abstain
JR58,Abstain,Abstain,Abstain
JSXT,No,No,Yes
JVSP,Abstain,Yes,Abstain
JWT3,No,No,Abstain
JWZ3,Yes,Yes,Abstain
JX28,No,No,No
JYVZ,Yes,No,Abstain
JYZW,Abstain,Abstain,Abstain
K46G,Yes,Abstain,Abstain
K5J3,Yes,No,Abstain
K5Q6,Abstain,Abstain,Abstain
K765,Abstain,Abstain,Abstain
K7N4,Yes,Yes,Yes
K8JP,Abstain,No,Yes
K94X,Yes,Abstain,Abstain
KCDJ,Abstain,Abstain,Abstain
KG84,No,No,Abstain
KH7G,Yes,Yes,Yes
KH7Q,Yes,Yes,Yes
KHF2,Yes,Yes,Yes
KJ3D,No,No,Abstain
KKWJ,Yes,No,Yes
KMB3,Yes,Abstain,Abstain
KMNR,Yes,Yes,No
KP52,Yes,Yes,Abstain
KPRG,No,No,Abstain
KPYB,Yes,Yes,Yes
KQ3T,Yes,No,Yes
KRY8,Abstain,Abstain,Abstain
KTF4,Yes,No,Yes
KTV8,Yes,Yes,Yes
KVNY,No,No,Yes
KW42,Yes,Yes,Yes
KXVF,Yes,Yes,Abstain
KYW4,Yes,Yes,Yes
KZCF,Yes,No,Yes
M3DJ,Abstain,Yes,Yes
M4KN,Yes,Abstain,Abstain
M4KR,Yes,Yes,Yes
M59W,Yes,Yes,Yes
M5DS,Yes,Yes,Yes
M5VC,Yes,Yes,Abstain
M64V,No,No,Yes
M7N8,Abstain,Yes,Abstain
M7NG,No,No,Yes
MB8D,Abstain,Abstain,Abstain
MBSW,Yes,Yes,Abstain
MBT3,Yes,Yes,Yes
MD7J,Yes,Yes,Yes
MFHY,Yes,Abstain,Abstain
MGSK,Yes,Yes,Yes
MHMX,Yes,Yes,Yes
MJ36,No,No,Abstain
MM4X,Yes,Yes,Yes
MM6Q,Yes,Yes,Yes
MP7B,Abstain,Yes,Abstain
MQDZ,Abstain,Abstain,Yes
MQQJ,Yes,No,Abstain
MSVX,Yes,Yes,Abstain
MTG7,No,No,Abstain
MV5S,Yes,No,Abstain
MVCV,Yes,No,Yes
MVNG,Yes,Yes,Abstain
MVZN,Yes,Yes,Yes
MVZX,Yes,Yes,Abstain
MXJX,Yes,Yes,Abstain
MZBK,Yes,Yes,Yes
N2XK,No,No,Abstain
N3HG,Abstain,Abstain,Abstain
N3JB,Abstain,Abstain,Abstain
N4N2,Yes,Yes,Yes
N52Y,No,Yes,Abstain
N534,Yes,Yes,Abstain
N5JX,Yes,Yes,Abstain
N6R9,No,No,No
N8GY,No,No,Yes
N8JZ,Yes,Yes,Abstain
NCJ8,Yes,Yes,Abstain
NCMH,Yes,Yes,Yes
NJ48,Yes,Yes,Yes
NJ4T,Yes,No,Abstain
NKKH,Abstain,Abstain,Abstain
NKMV,Yes,Yes,Yes
NMFH,Abstain,Abstain,Abstain
NPHP,Yes,Abstain,Abstain
NSHJ,Yes,Yes,Abstain
NSR3,Yes,Yes,Abstain
NTJH,Yes,Yes,Yes
NTVR,Yes,Yes,Yes
NVCB,Yes,Yes,Abstain
NVFS,Yes,Yes,Yes
NWBH,Yes,Yes,Abstain
NX8G,Yes,Yes,Abstain
NXH8,Yes,Yes,Yes
NYCM,Abstain,Abstain,Abstain
NYQ8,Yes,Yes,Yes
NZB9,Yes,Yes,Abstain
NZMX,Abstain,Abstain,Abstain
NZYZ,Yes,Yes,Abstain
P25T,Yes,Yes,Yes
P32H,Yes,Yes,Yes
P3QB,Yes,No,Yes
P444,Yes,Yes,No
P44S,Yes,Abstain,Yes
P46M,Abstain,Yes,Abstain
P4G7,Yes,Yes,Yes
P6TX,Yes,No,Abstain
P9NF,Abstain,Abstain,Abstain
PB37,Yes,Yes,Yes
PBSK,Yes,Yes,Yes
PCMC,Yes,Yes,Yes
PCPM,Yes,Yes,Abstain
PDHX,Abstain,Abstain,Abstain
PHRB,Abstain,Abstain,Abstain
PJ7J,Yes,Yes,Abstain
PJV5,Yes,No,Abstain
PKP2,Yes,No,Abstain
PM5Z,Yes,Abstain,Abstain
PMD5,Yes,No,Abstain
PMS8,Yes,Yes,Yes
PN8M,Yes,Yes,Yes
PPQJ,Yes,Yes,Yes
PR63,Yes,Yes,Yes
PSZC,Yes,Yes,Yes
PT3J,Yes,Yes,Abstain
PW26,Yes,Yes,Yes
PWB6,Abstain,Yes,Abstain
PWCF,Yes,Yes,Abstain
PWPG,No,No,Abstain
PWPS,Yes,Yes,Yes
PXRX,Yes,Yes,No
Q2BX,Yes,Yes,Yes
Q3GF,Yes,No,Yes
Q4X8,Yes,Yes,Yes
Q538,Yes,No,Yes
Q6D8,Yes,Yes,Abstain
Q7HX,Yes,Yes,Abstain
Q8FC,Yes,Yes,Abstain
Q972,No,No,No
QBDN,Yes,Yes,Abstain
QC44,Abstain,No,Abstain
QC6G,Yes,Yes,Yes
QC78,Yes,Yes,Abstain
QJKD,Yes,Abstain,Yes
QK7N,Abstain,No,Abstain
QM4N,No,No,Abstain
QMCC,Yes,Abstain,Yes
QMM5,Yes,Yes,Abstain
QNVG,Yes,Yes,Yes
QPTM,No,No,Abstain
QPXM,Yes,Yes,Yes
QQHF,Yes,Yes,Abstain
QR5V,Yes,Yes,Yes
QSM4,Yes,Yes,Yes
QSM7,Yes,No,Abstain
QTJQ,Abstain,Abstain,Abstain
QV65,Yes,Yes,Abstain
QV8C,Yes,Abstain,Abstain
QYF3,Yes,Yes,No
QZZW,Yes,Yes,Yes
R25J,No,No,Abstain
R2G9,Yes,Abstain,Yes
R2YQ,Yes,Yes,Abstain
R563,Yes,No,Abstain
R597,Yes,No,Abstain
R6PF,Abstain,Abstain,Yes
R87R,Yes,No,Yes
R888,Abstain,Abstain,Abstain
R8TS,Abstain,Abstain,Abstain
R977,Yes,Yes,Yes
RB6J,Yes,Yes,Abstain
RCRM,No,No,Yes
RFGR,Abstain,Abstain,Abstain
RFHS,Yes,Yes,Yes
RFQX,No,No,Yes
RFS5,No,Abstain,Abstain
RG58,Yes,Yes,Abstain
RGW5,Yes,Yes,Yes
RHKN,Yes,Yes,Yes
RKHP,No,No,Yes
RM64,Yes,Yes,No
RM65,Yes,Yes,Yes
RNPK,Abstain,No,Yes
RNXC,Yes,Yes,Abstain
RQPB,Yes,Yes,Yes
RQTS,No,No,Abstain
RQZZ,Yes,No,Abstain
RSSP,Yes,Yes,Abstain
RSWF,Yes,Yes,Abstain
RT7S,Yes,Yes,Yes
RW99,Yes,Yes,Yes
RX48,Yes,Yes,Abstain
RXS4,Yes,Yes,Yes
RXZG,Yes,Yes,Abstain
RZM7,Yes,Yes,Yes
RZZ9,Yes,Yes,Yes
S2CV,Yes,Yes,Yes
S36Q,Yes,Yes,Yes
S44F,Yes,Yes,Abstain
S45P,Abstain,Abstain,Abstain
S49M,Yes,Yes,Yes
S54B,Yes,Yes,Yes
S7C9,Yes,Yes,Yes
S7WC,Abstain,Abstain,Abstain
S8WX,Yes,Yes,Yes
SBGV,Yes,Abstain,Abstain
SCNH,Yes,No,Yes
SDR5,Yes,No,No
SDXH,No,No,Abstain
SF9Y,Yes,Yes,Yes
SFBZ,Yes,Yes,Yes
SFNM,No,No,No
SQGR,Yes,Yes,Abstain
SQPJ,Abstain,Yes,Yes
SSTV,Yes,Yes,Yes
ST7Z,Yes,Yes,Yes
STZ9,Abstain,Abstain,Abstain
SV9C,Yes,Yes,No
SVFB,No,No,Yes
SVK4,Yes,Yes,Yes
T23T,Yes,Yes,Yes
T5GV,No,No,Yes
T5HT,Yes,Yes,Yes
T6H6,Yes,Yes,No
T6SQ,Yes,Yes,Abstain
T6YX,Yes,Yes,Abstain
T9MH,Yes,Yes,Yes
T9N6,Yes,Abstain,Abstain
T9ZQ,Yes,Abstain,Abstain
TCN9,No,Yes,Abstain
TCYM,No,No,Yes
TD7X,Yes,Yes,Yes
TDG6,Abstain,Yes,No
TFBJ,Yes,No,Yes
TFV9,Yes,Yes,Yes
THQX,No,No,Yes
TJ6Z,Yes,Yes,Abstain
TJBN,Yes,No,No
TJFW,Yes,Yes,No
TK6M,Yes,Yes,Yes
TK79,Yes,Yes,Yes
TM7K,Yes,Yes,Yes
TNBG,Yes,Yes,Abstain
TPXF,Abstain,Abstain,Abstain
TQTQ,Yes,Yes,Abstain
TQZV,Yes,Yes,Yes
TSBV,Yes,Yes,Yes
TSP8,Yes,No,No
TSS8,Yes,Yes,Yes
TV5Z,Yes,Yes,Yes
TWM3,No,No,Abstain
TYCF,Abstain,Abstain,Yes
TYKZ,Yes,Yes,Yes
TZ76,Yes,Yes,Abstain
TZC5,Yes,No,Abstain
V249,Yes,Yes,Yes
V2JG,Yes,Abstain,Yes
V33P,Yes,Yes,Yes
V4FH,Yes,Yes,Yes
V4YC,Yes,Yes,Yes
V9SW,Yes,Yes,Yes
VC8M,Yes,Yes,Abstain
VCXD,Yes,Yes,Yes
VD8G,Yes,Yes,Yes
VD8R,No,No,Abstain
VFBN,Yes,Yes,Yes
VFH5,No,No,Yes
VGT3,Abstain,Abstain,Abstain
VGXW,No,No,Yes
VHC7,No,Yes,Yes
VJC5,Yes,Yes,Yes
VJD9,No,No,Yes
VQBY,Yes,Yes,Abstain
VRSS,No,No,Yes
VS2W,No,No,No
VSCK,Abstain,Abstain,No
VSNT,Yes,Yes,Yes
VV58,Yes,Yes,Yes
VWTT,Yes,Yes,Yes
VX3X,Yes,Abstain,No
VXJ3,Abstain,Abstain,Abstain
VXT2,Abstain,Yes,Yes
VY3V,Abstain,Abstain,Abstain
VYW8,Yes,Abstain,Abstain
VZBS,Yes,Abstain,Yes
W2ZQ,Yes,Yes,Yes
W3NX,Yes,Yes,Yes
W3SB,Yes,Yes,Abstain
W4DM,Yes,Yes,Yes
W5VX,No,Yes,Yes
W5ZS,Yes,Yes,Abstain
W8CK,Yes,Yes,Abstain
W8SH,Yes,Yes,Abstain
WBWW,Yes,Yes,Yes
WC83,Abstain,Abstain,Abstain
WCS5,Yes,No,Yes
WD5W,No,No,Yes
WFXC,Yes,Abstain,Abstain
WHB2,Yes,Yes,Abstain
WHDJ,No,No,Yes
WJHX,Yes,Yes,Yes
WJSB,Yes,Yes,Yes
WJVC,Yes,Abstain,Abstain
WKKR,Abstain,Yes,Abstain
WQ33,Yes,Yes,Abstain
WQXB,Yes,Yes,Abstain
WRCQ,Yes,Yes,Yes
WRX2,Abstain,Abstain,Yes
WSP7,Yes,Yes,Abstain
WSWZ,Abstain,Yes,Abstain
WVVY,No,No,Yes
WWBN,No,No,No
WYB9,Abstain,Abstain,Abstain
WYKJ,Yes,Yes,Yes
X3VB,Abstain,Yes,Abstain
X67Z,Yes,Yes,Yes
X6H2,No,Yes,Abstain
X6ZZ,No,No,No
X785,Abstain,Yes,Abstain
X846,Yes,Yes,Abstain
X97K,Yes,Yes,Yes
XCBY,Abstain,Abstain,Abstain
XCDJ,Yes,Yes,Yes
XCX4,No,No,Yes
XD35,Yes,No,Yes
XD6N,Yes,Yes,Yes
XDBC,Yes,Yes,Yes
XF62,Yes,Yes,No
XFMH,No,No,No
XGDP,No,No,Abstain
XGPM,No,No,Abstain
XJBT,Yes,Yes,Yes
XP3G,No,No,Yes
XPBN,Abstain,Abstain,Abstain
