Receipt,"U1 Representative","U2 Representative","U3 Representative","Representative to SSMU (2)","Management Senator",President
332N,,"O'Nell Agossa",,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
33HS,,,,"Lesley Borowski","Jun Xing Wang","Alexandre Perron"
33QM,,,"David Meyers","Roderick Madeira-Mackinnon","Jun Xing Wang","Alexandre Perron"
349B,,Abstain,,"Denzel Mutoko","Amir Fawzy",Abstain
35WY,,,"David Meyers","Denzel Mutoko","Amir Fawzy","Alexandre Perron"
36BH,,,,"Lesley Borowski, Roderick Madeira-Mackinnon","Jun Xing Wang","Alexandre Perron"
36WY,,"Monica Gudernatsch",,"Roderick Madeira-Mackinnon",Abstain,"Alexandre Perron"
372W,,,"David Meyers","Denzel Mutoko","Amir Fawzy","Alexandre Perron"
37VT,,"Monica Gudernatsch",,"Denzel Mutoko",Abstain,"Alexandre Perron"
3CF7,,"Bryan Danielson",,"Roderick Madeira-Mackinnon","Jun Xing Wang",Abstain
3CWS,,,,"Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
3G99,,,,Abstain,Abstain,Abstain
3JB3,,"Monica Gudernatsch",,"Roderick Madeira-Mackinnon",Abstain,Abstain
3JN3,,"Monica Gudernatsch",,"Denzel Mutoko",Abstain,Abstain
3JRS,"Daniel Sun",,,"Denzel Mutoko, Lesley Borowski","Jun Xing Wang","Alexandre Perron"
3MHD,,,,"Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
3NQD,"Daniel Sun",,,Abstain,"Jun Xing Wang",Abstain
3NWV,,,,"Denzel Mutoko, Lesley Borowski","Jun Xing Wang","Alexandre Perron"
3SCK,,,"David Meyers","Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
3SKX,,,,"Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
3T7D,,,,"Denzel Mutoko, Lesley Borowski","Amir Fawzy","Alexandre Perron"
3TPP,,"Bryan Danielson",,"Roderick Madeira-Mackinnon",Abstain,"Alexandre Perron"
3WCZ,,,,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
3XR9,,,"David Meyers","Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
3Y6D,,"O'Nell Agossa",,"Lesley Borowski","Jun Xing Wang","Alexandre Perron"
3ZJB,,"O'Nell Agossa",,"Lesley Borowski, Roderick Madeira-Mackinnon",Abstain,"Alexandre Perron"
3ZN6,,,"David Meyers","Denzel Mutoko",Abstain,"Alexandre Perron"
3ZZR,,"Bryan Danielson",,"Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
42F8,,"Bryan Danielson",,"Denzel Mutoko","Amir Fawzy",Abstain
43T2,,,Abstain,Abstain,"Jun Xing Wang","Alexandre Perron"
46F2,,"Bryan Danielson",,"Denzel Mutoko","Jun Xing Wang","Alexandre Perron"
4B37,,,,Abstain,Abstain,Abstain
4FBZ,,,"David Meyers","Denzel Mutoko","Amir Fawzy","Alexandre Perron"
4FW4,,"Bryan Danielson",,Abstain,Abstain,"Alexandre Perron"
4G6V,,"Bryan Danielson",,Abstain,"Jun Xing Wang",Abstain
4HVD,,,,Abstain,Abstain,Abstain
4JPF,,,"David Meyers","Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
4KPM,,"Monica Gudernatsch",,"Lesley Borowski, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
4M8P,,,,"Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
4P36,"Annelise Jahnke",,,"Lesley Borowski, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
4PTT,,"Bryan Danielson",,Abstain,Abstain,"Alexandre Perron"
4PXV,"Annelise Jahnke",,,"Lesley Borowski, Roderick Madeira-Mackinnon",Abstain,"Alexandre Perron"
4QMW,"Annelise Jahnke",,,"Denzel Mutoko, Lesley Borowski","Amir Fawzy","Alexandre Perron"
4QT9,,"Monica Gudernatsch",,"Denzel Mutoko, Lesley Borowski","Amir Fawzy","Alexandre Perron"
4QX2,,"Bryan Danielson",,"Denzel Mutoko, Roderick Madeira-Mackinnon","Jun Xing Wang","Alexandre Perron"
4T5W,,,Abstain,"Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
4VYC,,,,Abstain,"Amir Fawzy","Alexandre Perron"
4Y5Z,,,"David Meyers","Denzel Mutoko","Amir Fawzy","Alexandre Perron"
54DR,,"Bryan Danielson",,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
563N,,,Abstain,"Denzel Mutoko","Amir Fawzy",Abstain
5669,,"O'Nell Agossa",,"Lesley Borowski, Roderick Madeira-Mackinnon",Abstain,"Alexandre Perron"
5725,,"O'Nell Agossa",,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
57PY,,"O'Nell Agossa",,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
599W,,,,"Denzel Mutoko, Lesley Borowski","Amir Fawzy","Alexandre Perron"
59WZ,,,"David Meyers","Denzel Mutoko","Amir Fawzy","Alexandre Perron"
5C4J,,"Monica Gudernatsch",,"Lesley Borowski","Jun Xing Wang","Alexandre Perron"
5CDS,,,Abstain,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
5CJG,,,"David Meyers","Denzel Mutoko","Amir Fawzy",Abstain
5DDC,,,,"Lesley Borowski","Jun Xing Wang","Alexandre Perron"
5DZH,,"Monica Gudernatsch",,"Lesley Borowski","Amir Fawzy","Alexandre Perron"
5GFV,,,"David Meyers","Denzel Mutoko","Amir Fawzy","Alexandre Perron"
5JB7,,,,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
5KXD,"Annelise Jahnke",,,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
5MKT,,"Bryan Danielson",,"Denzel Mutoko, Roderick Madeira-Mackinnon",Abstain,"Alexandre Perron"
5NXM,"Annelise Jahnke",,,"Lesley Borowski","Jun Xing Wang",Abstain
5PRG,,"Bryan Danielson",,"Lesley Borowski","Jun Xing Wang","Alexandre Perron"
5PYF,,"Bryan Danielson",,"Denzel Mutoko, Lesley Borowski","Jun Xing Wang","Alexandre Perron"
5R7T,,,,"Denzel Mutoko, Roderick Madeira-Mackinnon","Jun Xing Wang",Abstain
5S4Q,,"Bryan Danielson",,Abstain,Abstain,"Alexandre Perron"
5VN4,,"Monica Gudernatsch",,"Roderick Madeira-Mackinnon",Abstain,Abstain
5WC5,,,Abstain,"Roderick Madeira-Mackinnon",Abstain,"Alexandre Perron"
5X82,,,,"Denzel Mutoko",Abstain,"Alexandre Perron"
5ZW3,,,Abstain,"Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
63BT,,,"David Meyers","Denzel Mutoko, Roderick Madeira-Mackinnon",Abstain,Abstain
642W,,,"David Meyers","Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
65RP,,"Monica Gudernatsch",,"Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
6793,,,,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
68W9,,,"David Meyers","Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
69JC,,"O'Nell Agossa",,Abstain,"Amir Fawzy","Alexandre Perron"
6BBN,,"Bryan Danielson",,"Lesley Borowski","Jun Xing Wang","Alexandre Perron"
6CCW,,,,"Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
6D5K,,"Bryan Danielson",,"Roderick Madeira-Mackinnon",Abstain,Abstain
6JWK,,"Monica Gudernatsch",,"Lesley Borowski",Abstain,Abstain
6K7S,,"Bryan Danielson",,"Roderick Madeira-Mackinnon","Jun Xing Wang","Alexandre Perron"
6KFJ,,"O'Nell Agossa",,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
6NHT,,"Monica Gudernatsch",,"Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
6PN2,,"Bryan Danielson",,Abstain,Abstain,Abstain
6QMK,,,Abstain,"Lesley Borowski",Abstain,Abstain
6V7N,,"Monica Gudernatsch",,"Lesley Borowski",Abstain,"Alexandre Perron"
6W59,,"Monica Gudernatsch",,"Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
6WQR,"Daniel Sun",,,"Denzel Mutoko","Jun Xing Wang","Alexandre Perron"
6YW7,,"Bryan Danielson",,"Lesley Borowski, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
72VX,"Annelise Jahnke",,,"Lesley Borowski",Abstain,"Alexandre Perron"
737J,,"Monica Gudernatsch",,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
73KV,,,Abstain,"Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
73PR,,Abstain,,"Roderick Madeira-Mackinnon",Abstain,Abstain
73X3,"Daniel Sun",,,"Lesley Borowski","Amir Fawzy","Alexandre Perron"
7BXZ,,"Bryan Danielson",,Abstain,"Amir Fawzy",Abstain
7GYP,,"O'Nell Agossa",,Abstain,Abstain,Abstain
7JPG,,"Bryan Danielson",,"Denzel Mutoko, Roderick Madeira-Mackinnon","Jun Xing Wang","Alexandre Perron"
7JZ4,,,"David Meyers","Roderick Madeira-Mackinnon","Amir Fawzy",Abstain
7KRZ,,"Bryan Danielson",,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
7KVX,,"Bryan Danielson",,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
7KYK,,,"David Meyers","Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
7MRT,,"Monica Gudernatsch",,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
7P9W,,,Abstain,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
7PJS,,"Bryan Danielson",,"Lesley Borowski, Roderick Madeira-Mackinnon",Abstain,"Alexandre Perron"
7SPR,"Daniel Sun",,,"Roderick Madeira-Mackinnon","Amir Fawzy",Abstain
7T4G,,,,"Denzel Mutoko, Lesley Borowski",Abstain,Abstain
7TH5,,Abstain,,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
7WF4,,"O'Nell Agossa",,"Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
7X27,,,,"Roderick Madeira-Mackinnon","Amir Fawzy",Abstain
7XR6,,,,Abstain,Abstain,Abstain
7XSC,"Daniel Sun",,,"Denzel Mutoko, Lesley Borowski","Amir Fawzy","Alexandre Perron"
7Y8W,,,"David Meyers","Denzel Mutoko, Lesley Borowski","Amir Fawzy","Alexandre Perron"
7YZ3,,"Monica Gudernatsch",,"Lesley Borowski, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
82Q8,,,,"Lesley Borowski, Roderick Madeira-Mackinnon","Jun Xing Wang",Abstain
86P9,,,"David Meyers","Denzel Mutoko","Amir Fawzy","Alexandre Perron"
89FV,,"O'Nell Agossa",,"Lesley Borowski, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
8CXR,,"O'Nell Agossa",,"Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
8HFD,,,"David Meyers","Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
8HSV,,"Monica Gudernatsch",,"Roderick Madeira-Mackinnon","Jun Xing Wang","Alexandre Perron"
8HTX,,,Abstain,"Denzel Mutoko",Abstain,Abstain
8J9V,,"Bryan Danielson",,"Roderick Madeira-Mackinnon","Jun Xing Wang",Abstain
8M4K,,,"David Meyers","Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
8MF3,"Annelise Jahnke",,,Abstain,Abstain,"Alexandre Perron"
8PBQ,,,"David Meyers","Denzel Mutoko","Amir Fawzy","Alexandre Perron"
8PWK,,,,Abstain,"Amir Fawzy","Alexandre Perron"
8PY9,"Annelise Jahnke",,,"Lesley Borowski","Amir Fawzy","Alexandre Perron"
8Q8C,,,Abstain,"Lesley Borowski","Jun Xing Wang","Alexandre Perron"
8SHQ,,"Monica Gudernatsch",,"Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
8SM4,,"Bryan Danielson",,Abstain,Abstain,Abstain
8VND,,"O'Nell Agossa",,"Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
8WR3,,"O'Nell Agossa",,Abstain,"Jun Xing Wang","Alexandre Perron"
8XGV,,,"David Meyers","Denzel Mutoko","Jun Xing Wang",Abstain
8ZKT,,"Bryan Danielson",,"Lesley Borowski","Jun Xing Wang",Abstain
8ZTD,,Abstain,,"Roderick Madeira-Mackinnon",Abstain,Abstain
94WT,,"Bryan Danielson",,Abstain,Abstain,Abstain
96N2,,"Bryan Danielson",,Abstain,Abstain,Abstain
96PY,,,,"Lesley Borowski, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
9BTD,,"Monica Gudernatsch",,"Roderick Madeira-Mackinnon","Jun Xing Wang","Alexandre Perron"
9C8T,,"Monica Gudernatsch",,"Roderick Madeira-Mackinnon",Abstain,"Alexandre Perron"
9D2P,,,,"Lesley Borowski",Abstain,Abstain
9G3J,,,"David Meyers","Denzel Mutoko","Amir Fawzy","Alexandre Perron"
9H8G,,,,Abstain,"Amir Fawzy",Abstain
9HYB,,,,"Denzel Mutoko, Lesley Borowski","Amir Fawzy","Alexandre Perron"
9J5Z,,,,"Roderick Madeira-Mackinnon","Jun Xing Wang",Abstain
9M77,,,"David Meyers","Denzel Mutoko","Amir Fawzy",Abstain
9MD5,,,,"Denzel Mutoko","Jun Xing Wang","Alexandre Perron"
9N85,,,,"Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
9QSB,"Daniel Sun",,,"Denzel Mutoko, Lesley Borowski","Amir Fawzy","Alexandre Perron"
9QT7,,"O'Nell Agossa",,"Lesley Borowski, Roderick Madeira-Mackinnon",Abstain,"Alexandre Perron"
9RPY,,"Bryan Danielson",,"Lesley Borowski","Jun Xing Wang","Alexandre Perron"
9S27,,"Bryan Danielson",,"Denzel Mutoko","Jun Xing Wang","Alexandre Perron"
9S86,,,"David Meyers","Denzel Mutoko, Lesley Borowski","Amir Fawzy","Alexandre Perron"
9VT3,,"Bryan Danielson",,"Denzel Mutoko, Roderick Madeira-Mackinnon","Jun Xing Wang","Alexandre Perron"
9VZ2,,"Bryan Danielson",,"Lesley Borowski","Amir Fawzy","Alexandre Perron"
9X93,,,"David Meyers","Denzel Mutoko","Amir Fawzy","Alexandre Perron"
9XH4,,"Bryan Danielson",,"Denzel Mutoko","Jun Xing Wang","Alexandre Perron"
9XKJ,,"Monica Gudernatsch",,Abstain,Abstain,Abstain
9Y4F,,"Bryan Danielson",,"Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
B447,,"Monica Gudernatsch",,"Roderick Madeira-Mackinnon",Abstain,Abstain
B4YT,,"O'Nell Agossa",,"Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
BBSY,,,,"Roderick Madeira-Mackinnon","Jun Xing Wang",Abstain
BDHS,,Abstain,,"Denzel Mutoko, Lesley Borowski","Amir Fawzy",Abstain
BF92,,"Monica Gudernatsch",,"Denzel Mutoko",Abstain,Abstain
BJ7G,"Daniel Sun",,,"Denzel Mutoko","Jun Xing Wang",Abstain
BK4W,"Daniel Sun",,,"Lesley Borowski",Abstain,Abstain
BMBF,,,,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
BMZN,,Abstain,,"Roderick Madeira-Mackinnon",Abstain,Abstain
BQ5G,,Abstain,,"Lesley Borowski",Abstain,Abstain
BQ5Y,,,"David Meyers","Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
BQVP,,,,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
BRBS,,,"David Meyers","Denzel Mutoko, Lesley Borowski","Amir Fawzy","Alexandre Perron"
BTRP,,,,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
BVBT,,,"David Meyers","Denzel Mutoko","Amir Fawzy","Alexandre Perron"
BX5W,,,,"Lesley Borowski, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
BYFJ,,,,"Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
BZZX,,,,"Denzel Mutoko, Roderick Madeira-Mackinnon",Abstain,"Alexandre Perron"
C3Q7,,,"David Meyers","Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
C3TT,,,,Abstain,Abstain,"Alexandre Perron"
C4JP,,,,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
C4Q9,,,,Abstain,"Amir Fawzy","Alexandre Perron"
C66N,,"O'Nell Agossa",,"Roderick Madeira-Mackinnon","Amir Fawzy",Abstain
C6NH,,,,"Denzel Mutoko",Abstain,Abstain
C9RH,,,,Abstain,Abstain,"Alexandre Perron"
CB5C,,"O'Nell Agossa",,"Lesley Borowski","Jun Xing Wang",Abstain
CBCS,,,Abstain,"Lesley Borowski, Roderick Madeira-Mackinnon","Jun Xing Wang",Abstain
CKPD,,,,"Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
CM6H,,,,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
CPMP,,,"David Meyers",Abstain,"Jun Xing Wang","Alexandre Perron"
CR7M,,,Abstain,"Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
CSK3,,,"David Meyers","Denzel Mutoko","Amir Fawzy",Abstain
CSP6,,"Bryan Danielson",,"Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
CSWX,,"O'Nell Agossa",,"Denzel Mutoko","Jun Xing Wang","Alexandre Perron"
CTRJ,,,"David Meyers","Denzel Mutoko","Jun Xing Wang","Alexandre Perron"
CVCM,,"Bryan Danielson",,"Denzel Mutoko, Roderick Madeira-Mackinnon","Jun Xing Wang","Alexandre Perron"
CW2X,,"O'Nell Agossa",,"Denzel Mutoko","Jun Xing Wang","Alexandre Perron"
CWJD,,,,"Roderick Madeira-Mackinnon","Jun Xing Wang",Abstain
CWPY,,,Abstain,"Denzel Mutoko",Abstain,Abstain
CXF9,,"Bryan Danielson",,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
CY5R,,,"David Meyers","Denzel Mutoko","Amir Fawzy","Alexandre Perron"
CYWJ,,"Bryan Danielson",,"Roderick Madeira-Mackinnon","Jun Xing Wang",Abstain
D6X2,,Abstain,,Abstain,Abstain,Abstain
D7FV,,,Abstain,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
D8C3,,"Bryan Danielson",,"Roderick Madeira-Mackinnon","Jun Xing Wang","Alexandre Perron"
D8H8,,"Bryan Danielson",,Abstain,Abstain,Abstain
D95Z,,"Monica Gudernatsch",,"Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
D9SQ,,,,"Lesley Borowski, Roderick Madeira-Mackinnon","Jun Xing Wang","Alexandre Perron"
DB7T,,,Abstain,"Lesley Borowski, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
DD3G,,"Bryan Danielson",,"Lesley Borowski, Roderick Madeira-Mackinnon","Jun Xing Wang","Alexandre Perron"
DDMY,,"Bryan Danielson",,"Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
DDVP,,"Bryan Danielson",,"Roderick Madeira-Mackinnon",Abstain,Abstain
DDZY,,,,"Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
DKB2,,"Monica Gudernatsch",,"Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
DKJC,,,"David Meyers","Denzel Mutoko","Amir Fawzy","Alexandre Perron"
DN98,,"Bryan Danielson",,"Lesley Borowski, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
DRBR,,"Bryan Danielson",,"Lesley Borowski, Roderick Madeira-Mackinnon","Jun Xing Wang",Abstain
DV8Q,,,"David Meyers","Roderick Madeira-Mackinnon","Jun Xing Wang","Alexandre Perron"
DVC2,,,,"Denzel Mutoko, Roderick Madeira-Mackinnon","Jun Xing Wang","Alexandre Perron"
DW74,,"O'Nell Agossa",,"Denzel Mutoko","Jun Xing Wang","Alexandre Perron"
F2ZC,,,"David Meyers","Lesley Borowski","Amir Fawzy",Abstain
F3YY,,"Bryan Danielson",,"Roderick Madeira-Mackinnon",Abstain,"Alexandre Perron"
F4FR,,"Monica Gudernatsch",,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
F622,,"Monica Gudernatsch",,Abstain,Abstain,Abstain
F68S,,,"David Meyers","Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
F77J,,"O'Nell Agossa",,"Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
F8H4,,,,"Denzel Mutoko",Abstain,"Alexandre Perron"
F9ZT,,,"David Meyers","Denzel Mutoko","Amir Fawzy","Alexandre Perron"
FB84,,"O'Nell Agossa",,"Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
FB9S,,"Monica Gudernatsch",,Abstain,Abstain,Abstain
FBDF,"Daniel Sun",,,"Lesley Borowski","Amir Fawzy","Alexandre Perron"
FD9B,,Abstain,,"Denzel Mutoko",Abstain,Abstain
FDTS,,"Bryan Danielson",,Abstain,"Jun Xing Wang",Abstain
FFX9,,"Bryan Danielson",,"Roderick Madeira-Mackinnon",Abstain,Abstain
FHQF,,,,"Denzel Mutoko, Lesley Borowski","Amir Fawzy","Alexandre Perron"
FHXM,,,Abstain,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
FJW7,,"Monica Gudernatsch",,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
FKJS,,"O'Nell Agossa",,"Roderick Madeira-Mackinnon",Abstain,Abstain
FM2F,,"Bryan Danielson",,"Denzel Mutoko, Roderick Madeira-Mackinnon","Jun Xing Wang","Alexandre Perron"
FNHW,,"Bryan Danielson",,"Denzel Mutoko","Jun Xing Wang","Alexandre Perron"
FNRK,,,"David Meyers","Denzel Mutoko","Jun Xing Wang","Alexandre Perron"
FNZ9,,,,"Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
FQDC,,"Bryan Danielson",,"Lesley Borowski, Roderick Madeira-Mackinnon","Jun Xing Wang","Alexandre Perron"
FRBF,,"Bryan Danielson",,"Roderick Madeira-Mackinnon",Abstain,Abstain
FRV4,,,Abstain,"Denzel Mutoko","Amir Fawzy",Abstain
FS54,,"O'Nell Agossa",,"Denzel Mutoko",Abstain,"Alexandre Perron"
FSM2,,"O'Nell Agossa",,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
FXDC,"Annelise Jahnke",,,"Lesley Borowski","Amir Fawzy","Alexandre Perron"
FYZD,,"Monica Gudernatsch",,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
G5VP,,,,"Lesley Borowski","Jun Xing Wang",Abstain
G6WF,,"O'Nell Agossa",,Abstain,Abstain,Abstain
G9QD,,"Bryan Danielson",,"Roderick Madeira-Mackinnon","Jun Xing Wang","Alexandre Perron"
GF2K,,"Bryan Danielson",,"Lesley Borowski",Abstain,Abstain
GFXY,,,,Abstain,Abstain,Abstain
GGT4,,,,Abstain,Abstain,"Alexandre Perron"
GNHD,"Daniel Sun",,,"Lesley Borowski, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
GNPM,,,"David Meyers","Denzel Mutoko","Amir Fawzy","Alexandre Perron"
GP5G,,,"David Meyers","Denzel Mutoko",Abstain,"Alexandre Perron"
GQ63,,,"David Meyers","Denzel Mutoko, Lesley Borowski","Amir Fawzy","Alexandre Perron"
GQ94,,,,"Denzel Mutoko","Amir Fawzy","Alexandre Perron"
GT4Q,,"Monica Gudernatsch",,"Roderick Madeira-Mackinnon","Jun Xing Wang","Alexandre Perron"
GVMQ,,"Bryan Danielson",,"Lesley Borowski","Amir Fawzy","Alexandre Perron"
GW8W,,,Abstain,"Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy",Abstain
GXJH,"Annelise Jahnke",,,Abstain,Abstain,Abstain
GXWG,,,,"Roderick Madeira-Mackinnon","Jun Xing Wang","Alexandre Perron"
GZGH,,,"David Meyers","Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
H2CC,"Annelise Jahnke",,,"Lesley Borowski","Amir Fawzy","Alexandre Perron"
H39K,,,Abstain,"Denzel Mutoko","Amir Fawzy",Abstain
H43Z,,"Bryan Danielson",,"Lesley Borowski, Roderick Madeira-Mackinnon","Jun Xing Wang","Alexandre Perron"
H4GX,,,Abstain,Abstain,"Jun Xing Wang",Abstain
H5NM,,,"David Meyers","Denzel Mutoko, Roderick Madeira-Mackinnon","Amir Fawzy","Alexandre Perron"
H5X4,,,,"Denzel Mutoko, Lesley Borowski","Amir Fawzy","Alexandre Perron"
H7GZ,,,"David Meyers","Denzel Mutoko","Amir Fawzy","Alexandre Perron"
H9Y3,,"O'Nell Agossa",,"Denzel Mutoko, Roderick Madeira-Mackinnon","Jun Xing Wang","Alexandre Perron"
