Receipt,"Motion Regarding the Nomination of the Auditor for the Fiscal Year of 2018","Motion Advocating for SSMU to Urge Mcgill University’s Participation With the International Institute of Education’s Syria Consortium for Higher Education in Crisis","Motion Regarding Amendments to the SSMU Sustainability Policy","Motion for SSMU to Condemn the Disciplinary Action Being Taken Against Masuma Asad Khan","Motion Calling for a Concrete Action Plan for Student Organization Displacement from the SSMU Building in 2017"
2CCP,Yes,Yes,Yes,Yes,Yes
2CS5,Yes,Yes,Yes,Yes,Yes
2CV4,Abstain,Abstain,Yes,Abstain,Abstain
2D27,Abstain,Yes,Yes,Yes,Yes
2D28,No,No,No,No,No
2D48,Abstain,Yes,Yes,Yes,Abstain
2D6P,Abstain,Yes,Yes,Abstain,Yes
2D8H,Yes,Yes,Abstain,Yes,Yes
2D9S,Yes,Abstain,No,Abstain,Yes
2FG5,No,No,No,No,Yes
2FTS,Abstain,No,No,No,Yes
2FV5,No,No,No,No,Yes
2FX5,Yes,Yes,Yes,Abstain,No
2GJ8,Abstain,Yes,Yes,Abstain,Yes
2GPF,Yes,Yes,Yes,Yes,Yes
2H2Q,Abstain,Yes,Yes,Yes,Yes
2H9H,Abstain,Abstain,No,Abstain,Yes
2HGJ,Abstain,Abstain,Abstain,Abstain,Abstain
2HQG,No,No,No,Abstain,No
2HR8,Yes,Yes,Abstain,Yes,Abstain
2HSZ,Yes,Yes,Yes,Abstain,Yes
2HXN,No,No,No,No,No
2J3F,Abstain,Yes,Abstain,Yes,Abstain
2J4C,Abstain,No,No,No,Abstain
2JCH,Abstain,Abstain,Abstain,Abstain,Abstain
2JTG,Yes,Yes,Abstain,Abstain,Abstain
2JY7,Abstain,Yes,No,No,Yes
2JYX,Yes,Yes,Yes,Yes,Yes
2K56,Abstain,Abstain,No,Abstain,Yes
2KB5,Abstain,Yes,Yes,Yes,Yes
2KVM,Yes,Yes,Yes,No,Yes
2KW7,Yes,Yes,No,Yes,Yes
2M2B,Yes,Yes,Yes,Abstain,Yes
2M7X,Yes,Yes,Yes,Yes,Yes
2MDN,Abstain,Yes,Yes,Yes,Abstain
2MJK,Abstain,Yes,Yes,Yes,Yes
2MWG,Abstain,Yes,Yes,Yes,Yes
2N2C,Yes,Abstain,Abstain,Abstain,Yes
2N3X,Abstain,Abstain,Abstain,Abstain,Abstain
2N7B,Abstain,Yes,Yes,Yes,Yes
2N97,Yes,Yes,Yes,Yes,Yes
2NDS,Abstain,Yes,Yes,Yes,Yes
2P6W,Yes,Yes,Yes,Yes,No
2PMQ,Abstain,Yes,Yes,Yes,Yes
2Q7P,Yes,Yes,Yes,Yes,Yes
2QHP,Abstain,Yes,Yes,Abstain,Yes
2QYR,Yes,Yes,Yes,Yes,Yes
2RC7,Abstain,Yes,Yes,Yes,Yes
2RGD,Abstain,Yes,Yes,Abstain,Abstain
2RPV,Abstain,No,Yes,No,Yes
2RSV,Yes,Yes,Yes,Yes,Yes
2RTS,Abstain,No,No,No,No
2RWT,Yes,Yes,Yes,Yes,Yes
2S88,Abstain,Yes,Yes,Yes,Yes
2SBZ,Abstain,Abstain,Abstain,Abstain,Abstain
2SHN,Yes,Yes,Yes,Yes,Yes
2SQW,Abstain,Yes,No,Yes,Yes
2SR5,Abstain,Yes,Yes,Abstain,Abstain
2SRD,Abstain,Yes,Yes,Abstain,Yes
2TJK,Yes,No,Yes,No,Yes
2TW3,Yes,Yes,Yes,Abstain,Yes
2V3S,Yes,Yes,Yes,Yes,Yes
2V93,Abstain,No,Yes,Yes,No
2VPB,Yes,Yes,Yes,Yes,Yes
2W95,Abstain,Yes,Yes,Yes,Yes
2X2H,Abstain,Abstain,Yes,Abstain,Yes
2X56,Abstain,Yes,Yes,Abstain,Yes
2XDD,Yes,Yes,Yes,Yes,Yes
2YH9,Abstain,Yes,Yes,Abstain,Yes
2YW4,Yes,Yes,Yes,Yes,Yes
2Z3D,Yes,No,No,No,Yes
2ZF7,Yes,Yes,Abstain,Abstain,Yes
2ZQ4,Yes,Abstain,Yes,No,Yes
2ZR6,No,No,No,No,Yes
32CQ,Yes,Yes,Yes,Yes,Yes
32F2,Yes,Yes,Yes,Abstain,Yes
32FB,Yes,Yes,Yes,Yes,Yes
32GY,Abstain,Yes,Yes,Abstain,Yes
32PF,No,No,No,No,No
332P,Abstain,No,No,No,Yes
335T,Yes,Abstain,Yes,Abstain,Yes
33KJ,No,Yes,Yes,Yes,Yes
33QS,No,Abstain,Abstain,No,Yes
33WR,Yes,No,Yes,Abstain,Yes
353V,Yes,Yes,No,Yes,Yes
35GV,Yes,Yes,Yes,Abstain,Abstain
35RN,Yes,Yes,Yes,No,Yes
35W8,Abstain,No,Yes,Yes,Yes
35WD,Abstain,Yes,Yes,Yes,Yes
35ZX,Yes,Yes,Yes,Yes,Yes
36FN,Yes,Yes,Yes,Yes,Yes
36NF,Abstain,Yes,Yes,Yes,Yes
36TQ,Yes,Yes,No,No,Yes
36WW,Yes,Yes,Yes,Yes,Yes
376G,Yes,Yes,Yes,Yes,Yes
379Q,Yes,No,No,Yes,No
37FJ,No,Yes,Yes,Yes,Yes
37MX,Yes,Yes,Yes,Yes,Yes
37N6,Abstain,Abstain,Yes,Abstain,Yes
38S9,Yes,Yes,Yes,Abstain,Yes
39BV,Yes,Yes,Yes,Yes,Yes
39DS,Abstain,Abstain,Abstain,Abstain,Abstain
39KP,Abstain,Yes,Yes,Yes,Yes
3B8H,Abstain,Yes,Yes,Abstain,Abstain
3B9J,No,Yes,No,No,Yes
3BY6,Yes,Yes,Yes,Yes,No
3CC4,Abstain,Abstain,Yes,Abstain,Yes
3CX4,Abstain,Yes,Yes,Yes,Yes
3DFK,Yes,No,No,No,No
3DH9,Yes,No,Yes,Yes,Yes
3DSH,Yes,Yes,Yes,Yes,Yes
3DWZ,No,Yes,Yes,Abstain,Yes
3F2J,No,No,No,No,Yes
3FFN,Yes,Yes,Yes,Yes,Yes
3FMN,Abstain,Yes,Yes,Abstain,Yes
3FT5,Yes,Yes,Yes,Yes,Yes
3FZR,Yes,Yes,Yes,Yes,Yes
3G6T,Abstain,Yes,Abstain,Yes,Abstain
3GCS,Yes,Yes,Yes,Yes,Yes
3GJR,Yes,Yes,Yes,Yes,Yes
3GWQ,Yes,Yes,Yes,Yes,No
3H4Y,Abstain,Yes,Yes,Yes,Yes
3H69,Abstain,No,No,No,No
3HZM,Abstain,Yes,Yes,Yes,Yes
3J3V,Yes,Yes,Yes,Yes,Yes
3J89,Abstain,Yes,Yes,Yes,Yes
3JBP,Abstain,Yes,Yes,Yes,Abstain
3JHQ,Yes,No,No,No,Abstain
3JQP,Yes,Yes,Yes,Yes,Yes
3JZX,Yes,Abstain,Abstain,Yes,No
3K2V,Abstain,Abstain,Yes,Abstain,Yes
3K87,Yes,Yes,Yes,Yes,Yes
3KVD,Yes,Yes,Yes,Yes,Yes
3M65,Yes,Yes,Yes,Yes,Yes
3M7W,Abstain,No,Yes,Abstain,Yes
3MCK,Yes,Yes,Yes,Yes,Yes
3MMT,Abstain,Abstain,Abstain,Abstain,Abstain
3N9P,Abstain,Abstain,Abstain,No,Abstain
3NBY,Abstain,Yes,Yes,Yes,Yes
3NG6,Yes,No,Yes,Abstain,Yes
3NWJ,Yes,Yes,Yes,No,Yes
3NYQ,Abstain,Yes,Yes,Yes,Yes
3PBF,Yes,Yes,No,No,No
3PDD,Yes,Yes,Yes,Yes,Yes
3PWC,Abstain,Abstain,Yes,No,Yes
3QHP,Abstain,No,No,No,No
3QJ2,Abstain,Yes,Yes,Abstain,Yes
3QT5,Abstain,Abstain,Abstain,Abstain,Abstain
3QW7,Yes,Yes,Yes,Abstain,Yes
3QYQ,Yes,Yes,Yes,Yes,Abstain
3R3B,Yes,Yes,Yes,No,Yes
3R83,Yes,No,No,No,Abstain
3RGC,Yes,Yes,Yes,Abstain,Yes
3RTB,Yes,Yes,Yes,Yes,Yes
3RYB,Abstain,Abstain,Yes,Abstain,Yes
3SJH,Yes,Yes,Yes,Yes,Yes
3SN3,Yes,Yes,Yes,Yes,Yes
3SQ7,Yes,Yes,Yes,Yes,Yes
3T88,Yes,Yes,Yes,Abstain,Yes
3TFB,Abstain,Yes,Yes,Abstain,Yes
3V49,Abstain,No,Abstain,No,No
3V4W,Abstain,Abstain,No,Yes,Yes
3V85,Abstain,No,No,No,Abstain
3VBT,Yes,No,Yes,Yes,Yes
3VFN,Abstain,Abstain,Yes,Yes,Abstain
3VR2,Yes,Abstain,Abstain,Abstain,Abstain
3VW9,Abstain,Yes,Yes,Abstain,Yes
3VYS,Yes,Yes,Yes,Yes,Yes
3WBN,Abstain,Abstain,Yes,Abstain,Yes
3WHC,Abstain,Yes,Yes,Yes,Yes
3WJD,Yes,Yes,No,Yes,Abstain
3Y23,Yes,Yes,No,Yes,Yes
3Y56,Yes,Yes,Yes,Yes,Yes
3Z25,Abstain,Yes,Yes,Abstain,Abstain
3ZCY,Yes,Yes,Yes,Yes,Yes
3ZMV,Abstain,Yes,Abstain,Abstain,Yes
3ZWR,Abstain,Abstain,Abstain,No,Abstain
3ZYB,No,Yes,Yes,Yes,Yes
42KD,Yes,Yes,Yes,Yes,Yes
42KS,Yes,Yes,Yes,Yes,Yes
42SF,Yes,Yes,Yes,Abstain,Yes
42XQ,Yes,Yes,Yes,No,Yes
42XW,Abstain,Abstain,Abstain,Abstain,Abstain
43FQ,Yes,Yes,Yes,Yes,Yes
43FR,Abstain,Abstain,Abstain,Abstain,Abstain
43QG,Yes,Yes,Yes,No,Yes
43XT,Yes,Yes,No,No,Abstain
43YH,Yes,Yes,Yes,No,Yes
4479,Yes,Yes,Yes,Yes,Yes
44FV,Yes,Yes,Yes,Abstain,Abstain
44WB,Abstain,Yes,Abstain,Yes,No
454H,Yes,No,Yes,No,Abstain
454P,Yes,Yes,Yes,Abstain,Yes
45B8,Yes,Yes,Yes,Abstain,Yes
45N5,No,No,No,Yes,No
4658,Abstain,Yes,Yes,Yes,Yes
46Z8,Abstain,Abstain,No,No,Abstain
4727,Yes,Yes,Yes,Abstain,Yes
47CZ,Abstain,Yes,Yes,Abstain,Yes
47MX,No,Abstain,Abstain,Yes,No
47R6,Yes,No,Yes,No,Yes
47WC,Abstain,Abstain,Abstain,Abstain,Yes
482T,Abstain,Yes,No,Abstain,Yes
487T,Abstain,Yes,Yes,Abstain,Abstain
48HP,Yes,Yes,Yes,Yes,Yes
48R3,Yes,Yes,Yes,Yes,Yes
493C,Yes,Yes,Yes,Yes,Yes
49DP,Abstain,Yes,Abstain,Abstain,Abstain
49GW,No,No,Yes,No,Yes
49VR,Yes,Abstain,Abstain,Yes,Abstain
49X2,Yes,Yes,Yes,Yes,Yes
4B28,Yes,Yes,No,Abstain,Yes
4B4R,Abstain,Yes,Yes,Yes,Yes
4BHS,Yes,Yes,Yes,Yes,Abstain
4BJB,Abstain,Yes,Yes,Yes,Yes
4BNK,Yes,Yes,Yes,Yes,Yes
4BS7,Yes,Abstain,No,No,Abstain
4BYJ,Yes,Yes,Yes,Yes,Yes
4C8M,Yes,Yes,Yes,Yes,Yes
4C9B,No,No,No,No,No
4CST,Yes,Abstain,No,Yes,No
4CYX,No,No,Yes,Yes,Abstain
4D3C,No,Yes,No,Yes,Yes
4D5D,Yes,Yes,Abstain,Yes,Yes
4D9W,No,No,No,No,Yes
4DQW,Yes,Yes,Yes,Abstain,Yes
4F26,Yes,Yes,Yes,Yes,Yes
4FDK,Abstain,Abstain,Abstain,Yes,Yes
4FJW,Abstain,Yes,Yes,Yes,Yes
4FMY,Yes,Yes,Yes,Yes,Yes
4G3F,Abstain,Abstain,Abstain,Abstain,Abstain
4G9R,Abstain,Yes,Yes,Abstain,Yes
4GDT,Yes,Yes,Abstain,Abstain,Yes
4GW9,Yes,Yes,Abstain,Yes,Yes
4H86,Yes,Yes,Abstain,No,Abstain
4HHC,Yes,Yes,Yes,Yes,Yes
4HQD,Abstain,Yes,Yes,Yes,Abstain
4J5Y,Abstain,Yes,Yes,No,Yes
4JBC,Yes,No,Yes,No,Yes
4JKV,Yes,Yes,Yes,Yes,Yes
4JSV,Yes,Yes,Yes,Yes,Yes
4JXC,Yes,Yes,No,Abstain,Yes
4K9D,Yes,Yes,Yes,Yes,Yes
4KFC,Yes,Yes,Yes,Yes,Yes
4KJY,Yes,No,No,No,Yes
4M5V,Yes,Yes,Yes,Yes,Abstain
4MDR,Abstain,Yes,Abstain,Yes,Abstain
4MJ2,Yes,Abstain,Yes,Abstain,Yes
4N2P,Yes,No,No,No,Yes
4NH3,Abstain,Yes,Yes,Abstain,Abstain
4PD6,Yes,Yes,Yes,Yes,Yes
4Q47,Yes,Yes,Yes,No,Yes
4Q8Z,Abstain,Yes,Yes,Abstain,Yes
4QJX,Yes,Yes,Yes,Yes,Yes
4QTR,Abstain,No,No,No,No
4QY4,Abstain,No,No,No,Yes
4QZT,Abstain,Yes,Yes,No,No
4R66,Yes,Yes,Yes,Yes,Yes
4SGY,Abstain,Abstain,Yes,Abstain,Yes
4SS9,Yes,Yes,Yes,Yes,Yes
4T5D,Abstain,No,Yes,Abstain,Abstain
4THF,Yes,Yes,Abstain,Yes,Abstain
4TNX,Yes,Yes,No,No,Yes
4TYM,Abstain,Abstain,Abstain,Abstain,Abstain
4V76,Yes,Yes,No,Abstain,Abstain
4VCN,Yes,Yes,Yes,Abstain,Yes
4VTV,Yes,Yes,Yes,Abstain,Yes
4W2C,Yes,No,No,Yes,Abstain
4WCN,Abstain,Abstain,Abstain,Abstain,Abstain
4WGT,Abstain,Yes,Abstain,Yes,Yes
4WW5,Yes,Yes,Yes,Yes,Yes
4X74,Yes,Yes,Yes,Abstain,Yes
4XJ3,Abstain,Yes,Yes,Yes,Yes
4XJ8,Yes,Yes,Yes,Yes,Yes
4YQ3,Abstain,Yes,No,Yes,No
4YVK,Yes,Yes,Yes,Yes,Yes
4YWK,Yes,Yes,Yes,Yes,Yes
4Z4P,Abstain,Yes,Yes,Yes,Yes
4Z5Z,Abstain,Yes,Yes,Abstain,Yes
4Z7Q,Yes,Yes,Yes,Abstain,Yes
4ZQS,Yes,Yes,Abstain,Yes,Yes
524R,Abstain,Abstain,Abstain,Abstain,Abstain
52CH,Yes,Yes,Abstain,Abstain,Yes
52D9,Yes,Yes,Yes,No,Yes
535S,Yes,Yes,Yes,Yes,Yes
53GJ,Yes,No,No,No,Yes
53V3,No,No,No,No,No
53XX,Abstain,Abstain,Yes,Yes,Yes
53YM,No,Abstain,Yes,Abstain,Yes
543D,Abstain,Yes,Yes,Yes,Yes
54QK,Yes,Yes,Yes,Yes,Yes
5553,Abstain,No,Yes,Abstain,Abstain
555X,Yes,Yes,Yes,Yes,Yes
559T,Abstain,Yes,Yes,No,Yes
55PG,Yes,Yes,Yes,Abstain,Yes
55WB,Abstain,Abstain,Abstain,Abstain,Abstain
55WS,No,No,No,No,No
5663,Abstain,Abstain,Abstain,Abstain,Abstain
56M7,Abstain,Yes,Yes,No,Abstain
56W9,Abstain,Abstain,Yes,Abstain,Abstain
5777,Yes,Yes,Yes,No,No
577K,Yes,Yes,Abstain,No,Yes
57H6,Abstain,Yes,Yes,Abstain,Yes
57K8,Yes,No,No,No,Yes
57P6,Abstain,Yes,Yes,No,Yes
5895,Yes,Yes,Abstain,Yes,Yes
58B3,No,No,No,No,Yes
58GP,Yes,Yes,Yes,Yes,Yes
58JR,Abstain,Yes,Yes,Abstain,Yes
58MN,Abstain,Yes,Yes,Abstain,Abstain
59HY,Yes,Yes,Yes,Abstain,Yes
59PP,Yes,Yes,Yes,Abstain,Yes
5B6T,Abstain,Yes,Yes,Abstain,Abstain
5BF9,Yes,Yes,Yes,Yes,Yes
5BGC,No,No,No,No,No
5CBW,Yes,Yes,No,No,Yes
5D4G,No,No,Yes,No,Yes
5D7X,Abstain,Abstain,Abstain,Abstain,Abstain
5D8H,Abstain,Abstain,Abstain,Abstain,Yes
5DKJ,Yes,Abstain,Abstain,Abstain,Abstain
5F4W,Abstain,Yes,Yes,Abstain,Yes
5F7D,Yes,Yes,Yes,Abstain,Yes
5F9H,Abstain,Yes,Yes,Abstain,Yes
5FP2,Abstain,Yes,Abstain,Abstain,Yes
5GHB,Abstain,Abstain,Yes,Abstain,Yes
5HKX,Abstain,Yes,Yes,Yes,Yes
5HND,Abstain,Yes,No,Yes,Yes
5HT5,Abstain,Abstain,Yes,Abstain,Yes
5HXV,Yes,Yes,Yes,Abstain,Yes
5JK2,Abstain,Yes,No,Abstain,Abstain
5K37,No,No,No,No,No
5KB6,Abstain,No,Yes,Yes,Yes
5KH9,Abstain,Yes,Yes,Abstain,Abstain
5KY2,Abstain,Yes,Yes,Yes,Yes
5KZD,Yes,No,Yes,Yes,Yes
5KZQ,Abstain,Yes,Yes,Yes,Yes
5M3J,Yes,No,Abstain,No,Abstain
5M88,Abstain,Yes,Yes,Abstain,Yes
5M9S,Abstain,Yes,Yes,Yes,Yes
5MP2,Yes,Yes,Yes,Abstain,Yes
5MQH,Yes,Abstain,Yes,Abstain,Yes
5NCN,No,No,No,No,No
5NV7,Yes,Yes,Yes,No,Yes
5NWM,Yes,No,No,No,Yes
5PWP,Yes,Yes,Abstain,Abstain,Yes
5QKR,Yes,Abstain,Abstain,Abstain,Abstain
5QZ6,Abstain,Abstain,Abstain,Abstain,Abstain
5R9T,Abstain,Yes,Yes,Yes,Yes
5RDC,Yes,Yes,Yes,Abstain,Yes
5S97,Abstain,Abstain,Abstain,Abstain,Abstain
5SFQ,No,Yes,Yes,Yes,Yes
5SQ8,Yes,Yes,Yes,Yes,Abstain
5SSQ,Yes,Yes,Yes,Yes,Yes
5T6F,Abstain,Abstain,Abstain,Abstain,Yes
5T7J,Yes,Abstain,Yes,No,Yes
5TGY,Abstain,Yes,Yes,Yes,Abstain
5V22,Abstain,Yes,Yes,Abstain,Yes
5V89,Yes,Yes,Yes,No,Yes
5VNZ,Abstain,Abstain,Abstain,Abstain,Abstain
5WDS,Abstain,Abstain,Abstain,Yes,Abstain
5WMP,No,No,No,No,Yes
5X24,Abstain,Yes,Yes,Abstain,Yes
5X4D,Abstain,Yes,Yes,Yes,Yes
5XHH,Abstain,Yes,Yes,Abstain,Yes
5YFM,Abstain,Abstain,Abstain,No,Abstain
5ZBC,Abstain,Yes,Yes,Abstain,Yes
5ZCY,Abstain,Abstain,Yes,Yes,Yes
5ZFB,Yes,Yes,Yes,Yes,Yes
62GQ,Yes,Yes,Yes,No,Yes
62X2,Yes,Yes,No,No,Yes
6339,Yes,Yes,No,Abstain,Yes
6393,Yes,Yes,Yes,Yes,Yes
63R3,Abstain,Yes,Abstain,Yes,Abstain
63W2,Yes,Yes,No,Yes,Yes
642T,Yes,Yes,Abstain,Yes,Yes
646V,Abstain,Yes,Yes,Abstain,Abstain
64C6,Abstain,Abstain,Yes,Abstain,Yes
64CX,Yes,Yes,Abstain,No,Abstain
64F9,Abstain,Yes,Yes,Abstain,Abstain
64J4,Yes,Yes,Yes,Yes,Yes
65GT,Yes,Yes,Yes,Yes,Yes
65QN,Yes,Yes,Yes,Abstain,Yes
65WM,Abstain,Yes,Yes,Yes,Yes
6659,Yes,No,Yes,Abstain,Yes
66PG,Abstain,Yes,Yes,Abstain,Yes
66Q4,Abstain,Abstain,Abstain,Abstain,Abstain
66R6,Yes,No,Yes,No,Yes
66V9,Yes,Yes,Yes,Yes,Yes
6737,Abstain,Abstain,Abstain,Abstain,Abstain
67ST,Yes,Abstain,Abstain,Abstain,Abstain
67VG,Abstain,Yes,Yes,Yes,Yes
67ZN,Yes,Yes,Yes,Yes,Yes
686R,Yes,Yes,Yes,Yes,Yes
6892,Yes,Yes,Yes,Yes,Yes
68D9,Abstain,Abstain,Abstain,Abstain,Abstain
68DQ,Yes,Yes,Abstain,Abstain,No
68RN,Abstain,Yes,Yes,Yes,Yes
697N,Abstain,Abstain,Abstain,Abstain,Abstain
69KB,Yes,Yes,Yes,Abstain,Yes
6B4S,Yes,No,Yes,No,Yes
6BKH,Abstain,Yes,No,Abstain,Abstain
6BQZ,Yes,Yes,Yes,Yes,Yes
6C2B,Yes,Yes,Yes,Yes,Yes
6C5P,Yes,Yes,Yes,Yes,Yes
6CSS,Yes,Yes,Yes,Yes,Yes
6CYG,Abstain,Abstain,Abstain,Abstain,Abstain
6D9R,Yes,Yes,Yes,No,Yes
6DG8,Yes,Yes,Yes,Yes,Yes
6DWT,Abstain,Yes,Yes,Yes,Yes
6F2V,Abstain,Yes,Yes,Yes,Yes
6FY5,Abstain,Yes,Yes,Abstain,Yes
6G3W,Abstain,Abstain,Abstain,Abstain,Abstain
6GBQ,Abstain,Yes,No,No,Yes
6H52,Abstain,Yes,Abstain,Yes,Yes
6H6N,Abstain,Yes,No,No,Yes
6H87,Abstain,Yes,Yes,Yes,Abstain
6HD7,No,No,No,No,No
6HPK,Abstain,Yes,Yes,Yes,Yes
6HPR,Abstain,Yes,Abstain,Abstain,Yes
6HTR,Abstain,Yes,Yes,No,No
6HZN,Yes,Yes,Yes,Yes,Yes
6JF3,Abstain,Yes,Yes,Abstain,Yes
6JGQ,Yes,Yes,Yes,Abstain,Yes
6JSM,Yes,Abstain,Abstain,Abstain,Abstain
6JVF,Abstain,Yes,Yes,Yes,Yes
6JXV,Yes,Yes,Yes,Abstain,Yes
6K3C,Abstain,Yes,Yes,Yes,Yes
6K3Q,Abstain,Yes,Yes,Yes,Yes
6K59,Yes,Yes,Abstain,Abstain,Yes
6K6S,Yes,Yes,Yes,Yes,Yes
6KG6,Yes,Yes,No,Yes,No
6KG7,Abstain,Yes,Abstain,Abstain,Abstain
6KTP,Abstain,Yes,No,No,Yes
6KTX,Abstain,Yes,Yes,Yes,Yes
6M8Z,Abstain,Yes,Yes,Yes,Yes
6MPC,Yes,Yes,Yes,No,Yes
6MS6,Yes,Yes,Yes,Yes,Yes
6NC4,Yes,Yes,Yes,Yes,Yes
6NMF,Yes,Yes,Yes,Yes,Yes
6NMK,Yes,Yes,Yes,Abstain,Yes
6NY9,Yes,Yes,No,No,Yes
6NZZ,Yes,Yes,Yes,No,Yes
6PQ9,Yes,Yes,No,No,Abstain
6PSM,Abstain,Abstain,No,Abstain,Yes
6PTD,No,No,No,No,No
6Q2V,Yes,Yes,Yes,Abstain,Yes
6QMH,No,No,No,No,No
6QWN,Abstain,Yes,Yes,Yes,Yes
6QZC,Yes,Yes,No,Yes,Yes
6R2J,Abstain,Yes,Abstain,Abstain,Abstain
6R64,Yes,No,Yes,Abstain,Yes
6R9T,Yes,Yes,Yes,Yes,Yes
6RMW,Yes,Yes,Yes,Yes,No
6S2H,Yes,Yes,Yes,Abstain,Yes
6S6Z,Yes,Yes,Yes,Yes,Yes
6S9X,Yes,Yes,Abstain,Yes,Yes
6SD9,Yes,Yes,Yes,Yes,Yes
6SN9,Yes,Yes,Yes,Yes,Yes
6TCD,Abstain,Yes,Yes,No,Yes
6TNX,Abstain,No,Abstain,Abstain,Abstain
6TPN,Abstain,Yes,Abstain,Abstain,Abstain
6V72,Abstain,Abstain,Abstain,Abstain,Abstain
6VYW,Abstain,No,Yes,Yes,Abstain
6W3R,Yes,Yes,Yes,No,Yes
6WC7,Yes,Abstain,Abstain,Abstain,Yes
6WGS,Abstain,Yes,Yes,Yes,Yes
6WQN,Abstain,Yes,Yes,Yes,Abstain
6WSG,Yes,Yes,Yes,Yes,Yes
6WYT,Yes,No,No,No,Yes
6X28,Abstain,Yes,Yes,Yes,Yes
6Y2Z,Abstain,Yes,No,Yes,Yes
6Y6N,Yes,Yes,Yes,Abstain,Yes
6Z55,Yes,No,No,No,Yes
6ZFN,Yes,Yes,Yes,Yes,Yes
6ZK3,Yes,Yes,Yes,Yes,Yes
6ZMS,Abstain,No,Yes,Yes,Yes
6ZX5,Yes,No,Yes,Abstain,Abstain
724H,Abstain,No,Yes,Abstain,No
729P,Abstain,Abstain,Yes,No,Yes
72R3,Abstain,Abstain,Abstain,Abstain,Abstain
72XP,Yes,Yes,Yes,Abstain,Yes
7339,Abstain,Abstain,Abstain,Abstain,Abstain
73MG,Yes,Yes,Yes,Yes,Yes
746R,Abstain,Yes,Yes,Abstain,Abstain
74J4,Yes,Yes,Yes,Yes,Yes
74NP,Yes,Yes,Yes,Yes,Yes
754F,Abstain,Yes,No,Yes,Yes
755N,Yes,Yes,Abstain,No,Yes
75BZ,Yes,Yes,Yes,Yes,Yes
75HQ,Abstain,Yes,Yes,Yes,Yes
75MR,Yes,No,No,No,No
75NC,Abstain,Yes,Yes,No,Yes
7648,Yes,Yes,Yes,No,Yes
76G6,Abstain,Yes,Yes,Yes,Yes
76GC,Yes,Yes,Yes,Abstain,Yes
76VM,Yes,Yes,Yes,Yes,Yes
76Y5,Yes,Yes,Abstain,Yes,Yes
76YC,Yes,Yes,Yes,Abstain,Yes
76Z8,Yes,Yes,Yes,Abstain,Yes
77G7,Yes,Abstain,Yes,Abstain,Abstain
7885,No,Yes,No,No,Yes
78TD,Abstain,Abstain,Yes,Yes,Yes
78V4,Yes,Yes,Yes,Yes,Yes
78XJ,Abstain,Yes,Yes,Yes,Yes
78ZJ,Abstain,Yes,Yes,Yes,Yes
78ZW,Abstain,Abstain,Abstain,Abstain,Yes
796P,Abstain,No,Yes,Abstain,Abstain
79JD,Yes,Yes,Yes,Abstain,Yes
7CMG,Abstain,Yes,No,Yes,Yes
7DPK,Abstain,Yes,Yes,Yes,Yes
7F6J,Abstain,Yes,Yes,Abstain,Yes
