Receipt,President,"VP Finance","VP External","VP Communications","VP Events","VP Academic","VP Internal"
4NX9,"Greta Hoaken","Alexander Leenders","Catherine Mounier-Desrochers","Garima Karia","Luca Loggia","Danielle Bohonos","Stephen Bateman"
4S75,Abstain,Abstain,"Amanda Hills",Abstain,Abstain,Abstain,Abstain
4VBC,"Greta Hoaken",Abstain,Abstain,Abstain,"Sabrina Kim","Troy Björkman",Abstain
4WJX,"Tofunmi Odugbemi",Abstain,Abstain,"Garima Karia","Ryan Shah",Abstain,"Olubukola Badejo"
4WQG,"Tofunmi Odugbemi","Mitchell Clarke","Catherine Mounier-Desrochers","Shabrina Jahan","Luca Loggia","Troy Björkman","Stephen Bateman"
53BK,"Tofunmi Odugbemi","Mitchell Clarke","Amanda Hills","Shabrina Jahan","Ryan Shah","Danielle Bohonos","Stephen Bateman"
53WZ,"Tofunmi Odugbemi","Alexander Leenders","Gabriel Ning","Garima Karia","Luca Loggia","Danielle Bohonos",Abstain
56CJ,"Tofunmi Odugbemi",Abstain,Abstain,Abstain,Abstain,"Troy Björkman","Olubukola Badejo"
57MM,"Greta Hoaken","Mitchell Clarke","Catherine Mounier-Desrochers","Shabrina Jahan","Sabrina Kim","Troy Björkman","Stephen Bateman"
5BBG,"Tofunmi Odugbemi","Mitchell Clarke",Abstain,Abstain,"Luca Loggia","Danielle Bohonos","Stephen Bateman"
5D72,"Greta Hoaken","Mitchell Clarke","Amanda Hills",Abstain,Abstain,Abstain,Abstain
5F2D,"Greta Hoaken","Anastasia Rewers-Kusiak","Gabriel Ning","Shabrina Jahan","Luca Loggia","Danielle Bohonos","Stephen Bateman"
5MGM,"Greta Hoaken","Anastasia Rewers-Kusiak","Gabriel Ning","Shabrina Jahan","Ryan Shah","Troy Björkman","Stephen Bateman"
5MZR,"Tofunmi Odugbemi","Mitchell Clarke","Gabriel Ning","Shabrina Jahan","Sabrina Kim","Troy Björkman","Stephen Bateman"
5RZH,"Tofunmi Odugbemi","Mitchell Clarke","Amanda Hills","Shabrina Jahan","Luca Loggia","Danielle Bohonos","Stephen Bateman"
5WCM,"Tofunmi Odugbemi","Mitchell Clarke","Gabriel Ning","Shabrina Jahan","Sabrina Kim","Danielle Bohonos","Olubukola Badejo"
5Z3C,"Tofunmi Odugbemi","Alexander Leenders","Gabriel Ning","Garima Karia","Ryan Shah","Danielle Bohonos","Stephen Bateman"
62NB,"Greta Hoaken","Anastasia Rewers-Kusiak","Catherine Mounier-Desrochers","Garima Karia","Ryan Shah","Danielle Bohonos","Olubukola Badejo"
6324,"Tofunmi Odugbemi",Abstain,"Amanda Hills","Shabrina Jahan","Ryan Shah",Abstain,Abstain
64R3,Abstain,Abstain,Abstain,Abstain,"Ryan Shah",Abstain,Abstain
653W,"Greta Hoaken","Alexander Leenders","Amanda Hills","Garima Karia","Sabrina Kim","Troy Björkman","Stephen Bateman"
66G3,"Greta Hoaken",Abstain,Abstain,"Garima Karia",Abstain,Abstain,Abstain
67SV,"Greta Hoaken",Abstain,Abstain,Abstain,"Ryan Shah",Abstain,Abstain
6P48,"Tofunmi Odugbemi","Mitchell Clarke","Catherine Mounier-Desrochers",Abstain,"Sabrina Kim","Troy Björkman","Stephen Bateman"
6PX7,"Tofunmi Odugbemi","Mitchell Clarke","Amanda Hills","Garima Karia",Abstain,"Troy Björkman","Stephen Bateman"
6R36,"Greta Hoaken","Alexander Leenders","Gabriel Ning","Garima Karia","Luca Loggia","Danielle Bohonos","Olubukola Badejo"
6RBR,Abstain,Abstain,Abstain,Abstain,"Luca Loggia",Abstain,Abstain
6SHX,"Tofunmi Odugbemi","Anastasia Rewers-Kusiak","Gabriel Ning","Garima Karia","Sabrina Kim","Troy Björkman","Stephen Bateman"
6SKP,"Tofunmi Odugbemi","Alexander Leenders","Amanda Hills","Garima Karia","Ryan Shah",Abstain,Abstain
6TBK,"Tofunmi Odugbemi","Anastasia Rewers-Kusiak","Gabriel Ning","Garima Karia","Luca Loggia","Troy Björkman","Stephen Bateman"
6X55,"Greta Hoaken",Abstain,"Amanda Hills",Abstain,Abstain,Abstain,"Stephen Bateman"
6YK9,"Tofunmi Odugbemi",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
6YV2,"Tofunmi Odugbemi","Anastasia Rewers-Kusiak","Catherine Mounier-Desrochers","Shabrina Jahan",Abstain,Abstain,"Olubukola Badejo"
6ZQR,"Tofunmi Odugbemi","Anastasia Rewers-Kusiak","Amanda Hills","Shabrina Jahan","Luca Loggia","Danielle Bohonos","Olubukola Badejo"
795Q,"Greta Hoaken","Mitchell Clarke","Amanda Hills","Garima Karia","Ryan Shah","Troy Björkman","Stephen Bateman"
7CRS,"Tofunmi Odugbemi","Anastasia Rewers-Kusiak",Abstain,"Garima Karia","Luca Loggia","Danielle Bohonos",Abstain
7FYZ,"Tofunmi Odugbemi",Abstain,"Catherine Mounier-Desrochers",Abstain,"Luca Loggia","Troy Björkman","Stephen Bateman"
7H5R,"Greta Hoaken","Anastasia Rewers-Kusiak","Amanda Hills",Abstain,Abstain,"Troy Björkman","Olubukola Badejo"
7KCF,"Tofunmi Odugbemi","Alexander Leenders",Abstain,"Garima Karia","Sabrina Kim",Abstain,"Stephen Bateman"
7M29,"Greta Hoaken","Mitchell Clarke","Catherine Mounier-Desrochers","Garima Karia",Abstain,"Troy Björkman","Olubukola Badejo"
7MBN,"Greta Hoaken","Anastasia Rewers-Kusiak","Amanda Hills","Shabrina Jahan","Ryan Shah","Danielle Bohonos","Stephen Bateman"
7N29,"Tofunmi Odugbemi","Mitchell Clarke","Catherine Mounier-Desrochers","Shabrina Jahan","Luca Loggia","Troy Björkman","Stephen Bateman"
7R2P,"Tofunmi Odugbemi","Anastasia Rewers-Kusiak","Gabriel Ning","Garima Karia","Sabrina Kim","Danielle Bohonos","Stephen Bateman"
7XP7,"Tofunmi Odugbemi","Alexander Leenders","Amanda Hills","Garima Karia","Ryan Shah","Troy Björkman","Olubukola Badejo"
7XYC,Abstain,"Mitchell Clarke","Catherine Mounier-Desrochers","Garima Karia","Luca Loggia","Danielle Bohonos","Olubukola Badejo"
7YM2,"Tofunmi Odugbemi","Mitchell Clarke","Catherine Mounier-Desrochers","Garima Karia","Sabrina Kim","Troy Björkman","Stephen Bateman"
87F4,"Greta Hoaken",Abstain,Abstain,Abstain,"Sabrina Kim",Abstain,Abstain
88QH,"Greta Hoaken","Alexander Leenders",Abstain,Abstain,"Sabrina Kim","Danielle Bohonos","Stephen Bateman"
89ZT,"Greta Hoaken","Alexander Leenders","Gabriel Ning","Shabrina Jahan","Luca Loggia","Troy Björkman","Olubukola Badejo"
8BGT,"Tofunmi Odugbemi","Alexander Leenders","Gabriel Ning","Garima Karia","Ryan Shah","Troy Björkman","Stephen Bateman"
8DB5,"Tofunmi Odugbemi",Abstain,Abstain,"Shabrina Jahan",Abstain,Abstain,Abstain
8DZ9,"Tofunmi Odugbemi","Anastasia Rewers-Kusiak","Gabriel Ning","Shabrina Jahan","Sabrina Kim","Troy Björkman","Olubukola Badejo"
8M2W,"Greta Hoaken","Mitchell Clarke","Gabriel Ning","Garima Karia","Sabrina Kim","Troy Björkman","Stephen Bateman"
8M2X,"Greta Hoaken","Mitchell Clarke","Catherine Mounier-Desrochers","Garima Karia","Ryan Shah",Abstain,"Olubukola Badejo"
8MH3,"Tofunmi Odugbemi",Abstain,"Amanda Hills","Garima Karia","Sabrina Kim","Troy Björkman","Olubukola Badejo"
8PFC,"Greta Hoaken","Alexander Leenders","Amanda Hills",Abstain,"Sabrina Kim",Abstain,Abstain
8PMQ,"Tofunmi Odugbemi",Abstain,Abstain,Abstain,"Sabrina Kim",Abstain,Abstain
8QSM,"Tofunmi Odugbemi","Alexander Leenders","Amanda Hills","Shabrina Jahan","Sabrina Kim","Troy Björkman","Stephen Bateman"
8T36,Abstain,"Mitchell Clarke",Abstain,Abstain,Abstain,Abstain,Abstain
8VXC,"Tofunmi Odugbemi","Anastasia Rewers-Kusiak","Catherine Mounier-Desrochers","Garima Karia","Luca Loggia","Troy Björkman","Stephen Bateman"
8W3X,"Tofunmi Odugbemi","Anastasia Rewers-Kusiak","Catherine Mounier-Desrochers","Shabrina Jahan","Luca Loggia","Troy Björkman","Stephen Bateman"
8ZZX,"Greta Hoaken","Alexander Leenders","Amanda Hills","Garima Karia","Ryan Shah","Troy Björkman","Stephen Bateman"
95GX,"Tofunmi Odugbemi",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
973T,"Greta Hoaken","Alexander Leenders","Catherine Mounier-Desrochers","Garima Karia","Luca Loggia","Troy Björkman","Stephen Bateman"
97JX,"Greta Hoaken","Mitchell Clarke","Catherine Mounier-Desrochers","Shabrina Jahan","Ryan Shah","Troy Björkman","Stephen Bateman"
97S6,"Tofunmi Odugbemi",Abstain,"Gabriel Ning","Shabrina Jahan","Luca Loggia","Troy Björkman","Stephen Bateman"
98JT,"Greta Hoaken","Mitchell Clarke","Catherine Mounier-Desrochers","Garima Karia","Luca Loggia","Troy Björkman","Olubukola Badejo"
99KJ,"Tofunmi Odugbemi","Anastasia Rewers-Kusiak","Amanda Hills","Shabrina Jahan","Sabrina Kim","Danielle Bohonos","Olubukola Badejo"
99W7,Abstain,Abstain,Abstain,Abstain,Abstain,"Troy Björkman",Abstain
9B2B,"Tofunmi Odugbemi","Mitchell Clarke","Gabriel Ning","Garima Karia","Ryan Shah","Troy Björkman","Stephen Bateman"
9CWP,"Tofunmi Odugbemi","Mitchell Clarke","Gabriel Ning","Garima Karia","Ryan Shah","Danielle Bohonos","Olubukola Badejo"
9DPX,Abstain,Abstain,Abstain,Abstain,"Ryan Shah",Abstain,Abstain
9DXF,"Tofunmi Odugbemi","Alexander Leenders","Catherine Mounier-Desrochers","Garima Karia","Ryan Shah","Danielle Bohonos","Olubukola Badejo"
9FKX,"Tofunmi Odugbemi","Anastasia Rewers-Kusiak","Catherine Mounier-Desrochers","Garima Karia","Sabrina Kim","Troy Björkman","Stephen Bateman"
9FPN,Abstain,Abstain,"Gabriel Ning",Abstain,Abstain,Abstain,Abstain
9KGH,"Greta Hoaken","Alexander Leenders","Gabriel Ning","Garima Karia","Sabrina Kim","Troy Björkman","Stephen Bateman"
9KKF,"Greta Hoaken","Anastasia Rewers-Kusiak","Catherine Mounier-Desrochers","Shabrina Jahan","Ryan Shah","Troy Björkman","Stephen Bateman"
9MSJ,Abstain,Abstain,"Gabriel Ning","Shabrina Jahan",Abstain,Abstain,Abstain
9PJM,"Tofunmi Odugbemi","Mitchell Clarke",Abstain,Abstain,Abstain,Abstain,"Stephen Bateman"
9Q6C,"Greta Hoaken","Anastasia Rewers-Kusiak","Gabriel Ning","Shabrina Jahan","Luca Loggia","Troy Björkman","Olubukola Badejo"
9QFX,"Tofunmi Odugbemi","Mitchell Clarke","Amanda Hills","Shabrina Jahan","Luca Loggia","Danielle Bohonos","Stephen Bateman"
9QPR,"Tofunmi Odugbemi","Alexander Leenders","Amanda Hills","Garima Karia","Sabrina Kim","Troy Björkman","Olubukola Badejo"
9R8R,"Greta Hoaken","Anastasia Rewers-Kusiak","Catherine Mounier-Desrochers",Abstain,"Luca Loggia","Troy Björkman",Abstain
9SFJ,"Tofunmi Odugbemi","Anastasia Rewers-Kusiak",Abstain,"Garima Karia","Luca Loggia","Troy Björkman","Olubukola Badejo"
9VKR,"Greta Hoaken",Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
9Z93,"Greta Hoaken","Mitchell Clarke","Amanda Hills","Garima Karia","Ryan Shah","Danielle Bohonos","Stephen Bateman"
B4SH,Abstain,Abstain,"Amanda Hills",Abstain,Abstain,"Danielle Bohonos","Stephen Bateman"
B7DZ,"Greta Hoaken","Alexander Leenders","Gabriel Ning","Garima Karia","Sabrina Kim","Troy Björkman","Stephen Bateman"
BBFF,"Greta Hoaken","Alexander Leenders",Abstain,Abstain,"Ryan Shah","Danielle Bohonos","Stephen Bateman"
BDGH,"Tofunmi Odugbemi","Alexander Leenders","Catherine Mounier-Desrochers","Shabrina Jahan","Luca Loggia","Troy Björkman","Stephen Bateman"
BHHV,"Greta Hoaken","Alexander Leenders","Catherine Mounier-Desrochers","Shabrina Jahan","Luca Loggia","Troy Björkman","Stephen Bateman"
BJW2,"Tofunmi Odugbemi","Alexander Leenders","Gabriel Ning","Shabrina Jahan","Ryan Shah","Danielle Bohonos","Stephen Bateman"
BPXS,"Greta Hoaken","Mitchell Clarke",Abstain,Abstain,"Ryan Shah","Danielle Bohonos","Stephen Bateman"
BRXV,"Tofunmi Odugbemi",Abstain,Abstain,Abstain,"Luca Loggia",Abstain,"Olubukola Badejo"
BTJB,"Tofunmi Odugbemi","Alexander Leenders","Amanda Hills","Shabrina Jahan",Abstain,"Troy Björkman","Stephen Bateman"
BY97,"Greta Hoaken",Abstain,Abstain,"Garima Karia",Abstain,"Danielle Bohonos","Olubukola Badejo"
C24S,"Greta Hoaken","Mitchell Clarke","Catherine Mounier-Desrochers","Garima Karia","Luca Loggia","Troy Björkman","Stephen Bateman"
C34J,"Tofunmi Odugbemi","Mitchell Clarke","Amanda Hills","Garima Karia","Sabrina Kim","Danielle Bohonos","Stephen Bateman"
C6YY,Abstain,Abstain,"Amanda Hills",Abstain,"Ryan Shah",Abstain,Abstain
C7K2,"Greta Hoaken","Mitchell Clarke","Amanda Hills","Garima Karia","Ryan Shah","Troy Björkman","Stephen Bateman"
C7K5,"Greta Hoaken","Mitchell Clarke","Amanda Hills","Garima Karia","Ryan Shah","Danielle Bohonos","Stephen Bateman"
C7RW,"Greta Hoaken","Mitchell Clarke","Gabriel Ning","Shabrina Jahan","Sabrina Kim","Troy Björkman","Stephen Bateman"
CG82,"Tofunmi Odugbemi","Alexander Leenders","Amanda Hills","Garima Karia","Sabrina Kim","Danielle Bohonos","Olubukola Badejo"
CH77,"Tofunmi Odugbemi","Mitchell Clarke","Amanda Hills","Garima Karia","Ryan Shah","Troy Björkman","Stephen Bateman"
CHDD,Abstain,Abstain,Abstain,Abstain,"Sabrina Kim",Abstain,Abstain
CHK5,"Greta Hoaken","Mitchell Clarke",Abstain,"Garima Karia","Ryan Shah",Abstain,Abstain
CNVR,"Tofunmi Odugbemi","Anastasia Rewers-Kusiak","Catherine Mounier-Desrochers","Shabrina Jahan","Ryan Shah","Troy Björkman","Stephen Bateman"
CPWY,"Tofunmi Odugbemi","Anastasia Rewers-Kusiak","Gabriel Ning","Garima Karia","Ryan Shah","Troy Björkman","Stephen Bateman"
CTJ8,"Tofunmi Odugbemi","Anastasia Rewers-Kusiak","Catherine Mounier-Desrochers","Garima Karia","Luca Loggia","Troy Björkman","Stephen Bateman"
CY9P,"Greta Hoaken","Mitchell Clarke","Amanda Hills","Garima Karia",Abstain,Abstain,Abstain
CZ4R,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Stephen Bateman"
CZCZ,"Greta Hoaken","Alexander Leenders","Catherine Mounier-Desrochers","Garima Karia","Sabrina Kim","Troy Björkman","Stephen Bateman"
CZD6,"Greta Hoaken","Mitchell Clarke","Catherine Mounier-Desrochers","Garima Karia","Sabrina Kim","Troy Björkman","Stephen Bateman"
CZQS,"Greta Hoaken","Mitchell Clarke","Gabriel Ning","Garima Karia","Sabrina Kim","Troy Björkman","Stephen Bateman"
D7DW,"Greta Hoaken","Anastasia Rewers-Kusiak","Gabriel Ning","Garima Karia","Ryan Shah","Troy Björkman","Stephen Bateman"
D9TV,"Greta Hoaken","Anastasia Rewers-Kusiak","Catherine Mounier-Desrochers","Shabrina Jahan","Sabrina Kim","Troy Björkman","Stephen Bateman"
DC9P,"Tofunmi Odugbemi","Anastasia Rewers-Kusiak","Catherine Mounier-Desrochers","Garima Karia","Ryan Shah","Danielle Bohonos","Olubukola Badejo"
DD6C,"Tofunmi Odugbemi","Alexander Leenders","Catherine Mounier-Desrochers","Garima Karia","Ryan Shah","Troy Björkman","Stephen Bateman"
DDMK,"Tofunmi Odugbemi","Mitchell Clarke","Catherine Mounier-Desrochers","Shabrina Jahan","Ryan Shah","Troy Björkman","Olubukola Badejo"
DFRY,Abstain,Abstain,Abstain,Abstain,"Ryan Shah","Troy Björkman",Abstain
DGC6,"Tofunmi Odugbemi","Mitchell Clarke","Catherine Mounier-Desrochers",Abstain,"Luca Loggia",Abstain,Abstain
DKXM,"Tofunmi Odugbemi","Mitchell Clarke","Gabriel Ning",Abstain,"Sabrina Kim","Danielle Bohonos","Stephen Bateman"
DX8V,"Greta Hoaken","Anastasia Rewers-Kusiak","Catherine Mounier-Desrochers","Shabrina Jahan","Ryan Shah","Troy Björkman","Stephen Bateman"
F2JY,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Stephen Bateman"
F3NX,Abstain,Abstain,Abstain,Abstain,"Sabrina Kim",Abstain,Abstain
F3RT,"Tofunmi Odugbemi","Mitchell Clarke",Abstain,Abstain,Abstain,"Troy Björkman",Abstain
F3T5,"Greta Hoaken",Abstain,"Gabriel Ning","Garima Karia","Ryan Shah","Troy Björkman","Stephen Bateman"
F3XC,"Tofunmi Odugbemi","Anastasia Rewers-Kusiak","Catherine Mounier-Desrochers","Garima Karia","Luca Loggia","Troy Björkman","Olubukola Badejo"
F4B2,"Tofunmi Odugbemi","Alexander Leenders","Gabriel Ning","Shabrina Jahan",Abstain,Abstain,"Olubukola Badejo"
F5PB,"Tofunmi Odugbemi","Anastasia Rewers-Kusiak","Amanda Hills",Abstain,"Ryan Shah","Danielle Bohonos",Abstain
F664,"Tofunmi Odugbemi","Alexander Leenders","Gabriel Ning","Garima Karia","Luca Loggia","Troy Björkman","Stephen Bateman"
F8D7,"Greta Hoaken","Mitchell Clarke","Amanda Hills","Garima Karia",Abstain,"Troy Björkman",Abstain
FC48,"Tofunmi Odugbemi","Mitchell Clarke","Amanda Hills","Shabrina Jahan","Ryan Shah","Troy Björkman","Olubukola Badejo"
FG5H,"Tofunmi Odugbemi","Mitchell Clarke","Amanda Hills","Shabrina Jahan","Sabrina Kim","Troy Björkman","Stephen Bateman"
FHF9,"Greta Hoaken",Abstain,"Gabriel Ning",Abstain,"Luca Loggia","Troy Björkman","Olubukola Badejo"
FP5C,"Tofunmi Odugbemi",Abstain,"Gabriel Ning","Garima Karia","Ryan Shah","Troy Björkman","Stephen Bateman"
FQ35,Abstain,Abstain,Abstain,Abstain,"Luca Loggia",Abstain,Abstain
FQKC,"Tofunmi Odugbemi","Mitchell Clarke",Abstain,"Garima Karia","Sabrina Kim",Abstain,Abstain
FS4R,"Tofunmi Odugbemi","Mitchell Clarke","Amanda Hills","Garima Karia","Sabrina Kim","Danielle Bohonos","Olubukola Badejo"
FTBS,"Tofunmi Odugbemi","Alexander Leenders","Amanda Hills","Garima Karia",Abstain,"Troy Björkman","Stephen Bateman"
FV78,"Tofunmi Odugbemi","Anastasia Rewers-Kusiak","Catherine Mounier-Desrochers",Abstain,"Sabrina Kim","Danielle Bohonos","Olubukola Badejo"
FVFY,"Tofunmi Odugbemi","Mitchell Clarke",Abstain,Abstain,"Sabrina Kim",Abstain,Abstain
GB8W,Abstain,Abstain,"Amanda Hills",Abstain,Abstain,Abstain,Abstain
GCBV,"Tofunmi Odugbemi","Mitchell Clarke","Catherine Mounier-Desrochers","Shabrina Jahan","Luca Loggia","Troy Björkman","Stephen Bateman"
GHST,"Tofunmi Odugbemi","Alexander Leenders","Catherine Mounier-Desrochers","Garima Karia","Ryan Shah","Danielle Bohonos","Stephen Bateman"
GKYW,"Tofunmi Odugbemi","Mitchell Clarke","Amanda Hills","Shabrina Jahan","Sabrina Kim","Danielle Bohonos","Stephen Bateman"
GMJJ,Abstain,Abstain,"Amanda Hills",Abstain,"Ryan Shah","Danielle Bohonos",Abstain
GN9F,"Tofunmi Odugbemi","Alexander Leenders","Gabriel Ning","Garima Karia","Ryan Shah","Troy Björkman","Olubukola Badejo"
GQXT,"Tofunmi Odugbemi",Abstain,Abstain,Abstain,Abstain,Abstain,"Olubukola Badejo"
GXMN,"Tofunmi Odugbemi","Anastasia Rewers-Kusiak","Amanda Hills","Shabrina Jahan","Ryan Shah","Danielle Bohonos","Stephen Bateman"
GZ2S,"Tofunmi Odugbemi","Mitchell Clarke","Amanda Hills","Shabrina Jahan","Luca Loggia","Troy Björkman","Olubukola Badejo"
GZCX,Abstain,Abstain,Abstain,Abstain,"Luca Loggia",Abstain,Abstain
H226,"Greta Hoaken","Alexander Leenders","Catherine Mounier-Desrochers","Garima Karia","Sabrina Kim","Troy Björkman","Stephen Bateman"
H5ZC,"Greta Hoaken","Anastasia Rewers-Kusiak","Catherine Mounier-Desrochers","Garima Karia","Sabrina Kim","Danielle Bohonos","Olubukola Badejo"
H7PW,"Tofunmi Odugbemi","Alexander Leenders","Amanda Hills","Shabrina Jahan","Luca Loggia","Troy Björkman","Stephen Bateman"
H8CP,"Tofunmi Odugbemi","Alexander Leenders","Gabriel Ning","Shabrina Jahan","Ryan Shah","Danielle Bohonos","Stephen Bateman"
HCFW,"Tofunmi Odugbemi","Mitchell Clarke","Gabriel Ning","Garima Karia","Sabrina Kim","Troy Björkman","Olubukola Badejo"
HDGD,Abstain,"Mitchell Clarke","Amanda Hills","Garima Karia","Sabrina Kim","Danielle Bohonos","Stephen Bateman"
HF4Q,"Tofunmi Odugbemi",Abstain,Abstain,Abstain,Abstain,"Troy Björkman","Olubukola Badejo"
HGPY,"Tofunmi Odugbemi","Alexander Leenders","Catherine Mounier-Desrochers","Garima Karia","Luca Loggia","Troy Björkman","Olubukola Badejo"
HH8J,"Greta Hoaken","Mitchell Clarke","Amanda Hills","Garima Karia","Ryan Shah","Troy Björkman","Stephen Bateman"
HNQ9,"Greta Hoaken","Alexander Leenders","Gabriel Ning","Garima Karia","Sabrina Kim","Danielle Bohonos","Stephen Bateman"
HVD8,"Tofunmi Odugbemi","Alexander Leenders","Catherine Mounier-Desrochers","Garima Karia","Luca Loggia","Troy Björkman","Stephen Bateman"
HVF9,"Greta Hoaken","Alexander Leenders","Gabriel Ning","Garima Karia","Sabrina Kim","Troy Björkman","Stephen Bateman"
HW3G,"Tofunmi Odugbemi","Mitchell Clarke","Amanda Hills","Garima Karia","Luca Loggia","Troy Björkman","Stephen Bateman"
HY6Y,"Greta Hoaken","Alexander Leenders",Abstain,Abstain,Abstain,"Troy Björkman","Stephen Bateman"
J5QZ,"Greta Hoaken","Mitchell Clarke","Gabriel Ning","Garima Karia","Sabrina Kim","Danielle Bohonos","Olubukola Badejo"
J6CN,"Tofunmi Odugbemi","Mitchell Clarke","Catherine Mounier-Desrochers","Shabrina Jahan","Ryan Shah","Troy Björkman","Olubukola Badejo"
JCN5,"Greta Hoaken","Mitchell Clarke","Catherine Mounier-Desrochers","Garima Karia","Sabrina Kim","Troy Björkman","Stephen Bateman"
JGHM,"Tofunmi Odugbemi","Alexander Leenders","Gabriel Ning","Shabrina Jahan","Luca Loggia","Troy Björkman","Stephen Bateman"
JHGK,Abstain,"Alexander Leenders",Abstain,"Garima Karia",Abstain,Abstain,"Stephen Bateman"
