Receipt,"AUS President","VP Finance","VP Social","VP Academic","VP External","VP Communications"
3BXF,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
3CBC,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
3CKJ,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
3D2S,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
3GJJ,"Christina Rajkumar","Ford Martin","Annie Costello",Abstain,"Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
3GTN,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
3HSF,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
3HZ8,"Christina Rajkumar",Abstain,"Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
3JQK,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
3MJM,"Ghania Javed","Charlotte Gurung",Abstain,Abstain,Abstain,"Britney Vu"
3MSH,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
3NSZ,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
3PDP,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck",Abstain,"Britney Vu"
3RF8,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
3RWW,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
3SFF,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
3T23,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
3T85,"Ghania Javed","Charlotte Gurung",Abstain,Abstain,Abstain,Abstain
3TNZ,Abstain,"Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
3VRZ,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
3VXG,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
3VY9,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
3X5G,"Ghania Javed",Abstain,"Annie Costello","Nicklas Rieck",Abstain,Abstain
3YXQ,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
3YZ5,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
427Q,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
43FM,"Ghania Javed",Abstain,Abstain,Abstain,"Aye Cham Myayh Pan Mort Aung",Abstain
44WJ,Abstain,Abstain,Abstain,"Nicklas Rieck",Abstain,Abstain
458F,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
45ZN,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
46PW,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
495P,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
49G3,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
49H5,"Ghania Javed","Charlotte Gurung","Annie Costello",Abstain,Abstain,Abstain
49R8,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
4DKK,"Christina Rajkumar","Ford Martin","Annie Costello",Abstain,"Aye Cham Myayh Pan Mort Aung","Britney Vu"
4DTF,"Ghania Javed","Charlotte Gurung","Annie Costello",Abstain,Abstain,"Britney Vu"
4GCW,"Ghania Javed","Charlotte Gurung",Abstain,Abstain,Abstain,"Alfonso Del Valle"
4JJQ,"Christina Rajkumar","Ford Martin",Abstain,Abstain,Abstain,"Alfonso Del Valle"
4MGF,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
4Q9F,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
4RWP,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
4SJ7,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
4TGB,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
4TMV,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
4V4R,"Christina Rajkumar","Charlotte Gurung","Annie Costello",Abstain,"Aye Cham Myayh Pan Mort Aung","Britney Vu"
4XTS,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
4YWJ,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
52FN,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
52W8,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
5362,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
53T2,"Ghania Javed",Abstain,"Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
53WH,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
54D2,"Ghania Javed","Charlotte Gurung",Abstain,Abstain,Abstain,Abstain
54Z4,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
55B6,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
56DM,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
56VY,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
57MK,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
57P3,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck",Abstain,"Britney Vu"
57VF,"Christina Rajkumar",Abstain,"Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
58BP,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
58TK,"Christina Rajkumar","Charlotte Gurung","Annie Costello",Abstain,"Aye Cham Myayh Pan Mort Aung","Britney Vu"
5B68,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
5BHG,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
5BK8,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
5FG5,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
5FTD,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
5G8Q,"Ghania Javed","Charlotte Gurung",Abstain,Abstain,Abstain,"Alfonso Del Valle"
5GNY,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
5HMS,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
5K8P,"Ghania Javed","Ford Martin",Abstain,Abstain,Abstain,"Britney Vu"
5MJ2,"Christina Rajkumar","Charlotte Gurung","Annie Costello",Abstain,"Aye Cham Myayh Pan Mort Aung","Britney Vu"
5NJB,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
5NQG,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
5PHB,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
5PRG,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
5Q9D,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
5QWV,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
5TFY,"Christina Rajkumar","Charlotte Gurung","Annie Costello",Abstain,"Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
5VRK,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
5WBC,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
5WM7,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
5YBQ,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
5YQQ,Abstain,"Charlotte Gurung",Abstain,Abstain,Abstain,Abstain
5Z2Q,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
5Z5K,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
5ZMS,"Ghania Javed","Charlotte Gurung",Abstain,"Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
5ZWS,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
63KX,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
6475,Abstain,"Ford Martin","Annie Costello",Abstain,Abstain,"Alfonso Del Valle"
64FZ,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
68FR,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
69C5,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
69FF,"Ghania Javed","Charlotte Gurung",Abstain,Abstain,Abstain,Abstain
6BJR,Abstain,Abstain,Abstain,Abstain,Abstain,"Britney Vu"
6C86,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
6CMW,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
6DP5,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
6FF4,"Ghania Javed","Charlotte Gurung","Annie Costello",Abstain,Abstain,"Alfonso Del Valle"
6FVN,"Christina Rajkumar","Ford Martin",Abstain,"Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
6G26,"Ghania Javed","Charlotte Gurung","Annie Costello",Abstain,"Aye Cham Myayh Pan Mort Aung","Britney Vu"
6K2Q,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
6K63,"Christina Rajkumar",Abstain,Abstain,Abstain,Abstain,Abstain
6MW4,"Christina Rajkumar",Abstain,"Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
6MYK,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
6PDY,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
6R5T,"Ghania Javed",Abstain,"Annie Costello",Abstain,Abstain,Abstain
6SF6,"Ghania Javed","Charlotte Gurung","Annie Costello",Abstain,Abstain,"Britney Vu"
6SQF,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
6THN,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
6TVZ,"Ghania Javed",Abstain,"Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
6XDX,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
6Y22,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
6Y27,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
6YHV,Abstain,Abstain,Abstain,"Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
7259,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
7455,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
74K7,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
75RX,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
766C,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
773W,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
77FP,Abstain,"Ford Martin",Abstain,Abstain,Abstain,"Alfonso Del Valle"
77J7,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
7998,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
79HQ,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
7B3F,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
7BYH,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
7DZ3,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
7FQ8,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
7GF7,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
7J8Z,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
7K85,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
7M7S,"Ghania Javed","Charlotte Gurung","Annie Costello",Abstain,Abstain,"Britney Vu"
7MMX,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
7RK3,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
7SPH,"Christina Rajkumar",Abstain,"Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
7TS5,Abstain,"Ford Martin",Abstain,Abstain,Abstain,Abstain
7W76,"Christina Rajkumar","Charlotte Gurung",Abstain,Abstain,"Aye Cham Myayh Pan Mort Aung","Britney Vu"
7WRR,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
7X9F,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
7ZRW,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
8272,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
82VV,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
82XD,Abstain,"Ford Martin","Annie Costello",Abstain,Abstain,Abstain
836N,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
84D9,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
858W,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
868V,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
86SN,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
87DK,"Christina Rajkumar",Abstain,"Annie Costello",Abstain,Abstain,Abstain
88YJ,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
8967,"Christina Rajkumar","Ford Martin",Abstain,Abstain,Abstain,Abstain
89VW,Abstain,Abstain,Abstain,Abstain,Abstain,"Britney Vu"
8BC2,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
8BRH,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
8BSX,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
8D8C,Abstain,"Charlotte Gurung","Annie Costello",Abstain,"Aye Cham Myayh Pan Mort Aung","Britney Vu"
8DG6,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
8FHX,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
8GHM,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
8GRD,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
8HWV,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
8JH4,"Ghania Javed","Ford Martin",Abstain,Abstain,"Aye Cham Myayh Pan Mort Aung",Abstain
8JQP,"Christina Rajkumar","Charlotte Gurung",Abstain,"Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
8KJZ,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
8Q3F,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8Q3H,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
8Q5X,Abstain,"Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
8Q9F,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
8S39,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
8WD5,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
8WPW,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
8X6M,Abstain,"Ford Martin","Annie Costello","Nicklas Rieck",Abstain,"Britney Vu"
8XDF,"Ghania Javed","Charlotte Gurung",Abstain,Abstain,Abstain,Abstain
8Z9C,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
8ZNR,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
92HD,"Christina Rajkumar","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Alfonso Del Valle"
92J3,"Christina Rajkumar","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
93BJ,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
93R8,"Christina Rajkumar","Charlotte Gurung","Annie Costello",Abstain,"Aye Cham Myayh Pan Mort Aung","Britney Vu"
9585,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung","Britney Vu"
95P3,"Ghania Javed","Ford Martin","Annie Costello","Nicklas Rieck",Abstain,"Alfonso Del Valle"
96Y8,"Ghania Javed","Charlotte Gurung","Annie Costello","Nicklas Rieck","Aye Cham Myayh Pan Mort Aung",Abstain
