Receipt,"Motion RE: Co-Vice President Academic","Motion RE: Renewal of the non opt-outable Career Advisor and Advising Services fee","VP(s) Communications Position","Representative to SSMU Position","Executive Administrator Position","VP(s) Student Wellness Position","VP(s) Internal Position","VP(s) External Position","U2 Secondary Representative Position","U3 Secondary Representative Position","U3/U4 TESL Representative Position"
4XTQ,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean",No,,,"Magali Christensen"
532N,Yes,Yes,"Courtney Murdoch",Abstain,"Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
59V8,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei",Abstain,Abstain,,,
59VQ,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Fanny Langin and Tatum Arcon",,,"Magali Christensen"
5FQM,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
5KHF,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,"Robert Richardson",
5QB9,Abstain,Abstain,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
5QT8,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
5RMX,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
5TT5,Yes,No,No,No,No,No,No,No,,,
5YZ4,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon","Rose James",,
64SD,Yes,Abstain,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
66TC,Yes,Abstain,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
6DHJ,Abstain,No,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin",Abstain,"Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
6FCZ,Abstain,Abstain,"Courtney Murdoch","Mu Rong Yang",Abstain,"Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean",Abstain,,,
6NZK,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,"Magali Christensen"
6Q3P,Abstain,Abstain,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon","Rose James",,
72D7,Yes,No,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
74CQ,Yes,Abstain,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
77Z3,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
7C87,No,No,No,No,No,No,No,No,,,
7DRC,Abstain,No,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,"Magali Christensen"
7PR6,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,"Magali Christensen"
7PY8,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei",No,"Fanny Langin and Tatum Arcon",,,
7PYD,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
7SZ4,Yes,No,Abstain,"Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon","Rose James",,
7WBX,Abstain,Abstain,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
7XJB,No,No,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
84WB,Abstain,Abstain,Abstain,Abstain,"Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,"Magali Christensen"
87BG,Yes,No,No,"Mu Rong Yang","Lucie Aubin",No,No,No,,,
88P8,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
8T6J,Yes,Yes,No,No,"Lucie Aubin",No,"Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
8YXD,Yes,Abstain,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
96R4,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Fanny Langin and Tatum Arcon",,,"Magali Christensen"
978M,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
9J9C,Abstain,Yes,"Courtney Murdoch",Abstain,"Lucie Aubin",Abstain,"Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
B4PP,Yes,No,Abstain,"Mu Rong Yang",Abstain,"Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean",Abstain,,,
B5XT,Abstain,Abstain,Abstain,Abstain,Abstain,"Alisha Atri and Roger Wei",Abstain,Abstain,,,
B76G,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
BM2G,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
BYTJ,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
CC24,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
CDVW,Abstain,Abstain,Abstain,Abstain,Abstain,"Alisha Atri and Roger Wei",Abstain,Abstain,,,
CM47,Abstain,No,Abstain,"Mu Rong Yang",Abstain,Abstain,"Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
CQV7,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,"Magali Christensen"
CR7G,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
CZQD,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Frédérick Farmer and Alexandre Kamlbach-MacLean",Abstain,,,
D4GY,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
DG4R,Yes,No,"Courtney Murdoch","Mu Rong Yang",Abstain,No,"Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
DJDF,Abstain,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,"Magali Christensen"
DN5V,Yes,No,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,"Magali Christensen"
DR5C,Yes,Abstain,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
F4YT,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,No,
F9G6,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
FM2Q,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
FVCK,Yes,No,No,No,No,"Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean",No,,,
GBVZ,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
GDGJ,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,"Magali Christensen"
GPSF,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon","Rose James",,
H26P,Yes,No,"Courtney Murdoch",Abstain,"Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon","Rose James",,
HF3Z,Yes,Yes,Abstain,Abstain,"Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,"Magali Christensen"
HGBS,Yes,No,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
HMYV,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
HNX2,Abstain,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
HPK5,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
HVBS,Abstain,Abstain,Abstain,"Mu Rong Yang",Abstain,Abstain,"Frédérick Farmer and Alexandre Kamlbach-MacLean",Abstain,,,
HYBQ,Yes,No,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
HZTK,Abstain,Abstain,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,"Magali Christensen"
J238,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,"Magali Christensen"
J4X6,Yes,No,Abstain,Abstain,Abstain,"Alisha Atri and Roger Wei",Abstain,Abstain,,,
JM5Q,No,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
JM6P,Yes,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
JMN2,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
JNDF,Abstain,Abstain,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
JR4Z,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
JT85,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
JTMV,Yes,No,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
K5C7,Yes,No,"Courtney Murdoch",Abstain,"Lucie Aubin",Abstain,Abstain,Abstain,"Rose James",,
K5F6,Yes,No,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
K6C6,Abstain,Abstain,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,"Magali Christensen"
K7NJ,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
KHKS,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,"Magali Christensen"
KNFS,Abstain,Abstain,Abstain,Abstain,Abstain,"Alisha Atri and Roger Wei",Abstain,Abstain,,,
KR6C,Abstain,Abstain,Abstain,Abstain,Abstain,"Alisha Atri and Roger Wei",Abstain,Abstain,,,
KZ4F,Yes,No,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
MG74,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Fanny Langin and Tatum Arcon",,,"Magali Christensen"
MMR8,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
MVYX,No,No,No,No,No,No,"Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
MXPF,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
MYFN,No,No,No,No,"Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
N4K8,Abstain,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
N7QN,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Fanny Langin and Tatum Arcon",,,"Magali Christensen"
NGFN,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
NRSF,Abstain,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,"Magali Christensen"
NSC6,Abstain,Abstain,"Courtney Murdoch",Abstain,"Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon","Rose James",,
NT2K,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon","Rose James",,
NX9F,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
NYKZ,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
NYR9,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
P7D2,Yes,Abstain,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin",Abstain,"Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
PHNP,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,,,
PKJH,Abstain,No,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
PPG4,Yes,No,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
Q3NB,Abstain,No,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
Q4PM,Yes,No,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
QC6B,Yes,Yes,Abstain,Abstain,Abstain,"Alisha Atri and Roger Wei",Abstain,Abstain,,,
QCGP,Abstain,Abstain,"Courtney Murdoch",Abstain,"Lucie Aubin",Abstain,"Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
QFZ2,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,"Magali Christensen"
QPV6,Yes,No,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
QTJJ,No,Yes,No,"Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei",No,"Fanny Langin and Tatum Arcon",,,
QYXQ,Abstain,Abstain,Abstain,Abstain,"Lucie Aubin",Abstain,"Frédérick Farmer and Alexandre Kamlbach-MacLean",Abstain,"Rose James",,
R32C,Yes,No,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
R3F8,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon","Rose James",,
RDFK,Yes,Yes,Abstain,Abstain,Abstain,Abstain,"Frédérick Farmer and Alexandre Kamlbach-MacLean",Abstain,,"Robert Richardson",
RH74,Abstain,Abstain,Abstain,Abstain,"Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,No,
RQH4,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,Abstain,
RY9D,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Frédérick Farmer and Alexandre Kamlbach-MacLean",Abstain,,,
S2JS,No,No,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei",Abstain,"Fanny Langin and Tatum Arcon",,,"Magali Christensen"
S399,Abstain,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
SC2Y,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon","Rose James",,
SHSD,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
SP3S,Abstain,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon","Rose James",,
T4KY,Yes,Yes,Abstain,Abstain,Abstain,"Alisha Atri and Roger Wei",Abstain,Abstain,,,
T8VT,Abstain,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
T937,Yes,Yes,"Courtney Murdoch","Mu Rong Yang","Lucie Aubin","Alisha Atri and Roger Wei","Frédérick Farmer and Alexandre Kamlbach-MacLean","Fanny Langin and Tatum Arcon",,,
