Receipt,"President: Jasmine Leung","Vice-President, Academic: Ellie Joung","Vice-President, Internal: Soud Kharusi","Vice-President, External","Vice-President, Communications","Vice-President, Finance: Susan Ding","Science Representatives to SSMU","Science Senator"
5FXB,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Sarah Wu, Mana Moshkforoush, Vithushon Thayalan","Salma Youssef"
5GG5,Yes,Yes,Yes,Abstain,"Reem Mandil",Yes,"Mana Moshkforoush, Jamal Al Ani","Salma Youssef"
5HBP,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Mana Moshkforoush","Salma Youssef"
5NB8,Yes,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
5ND2,No,No,No,"Michelle Guo","Zlata Plotnikova",No,"Mana Moshkforoush, Jamal Al Ani, Sarah Wu","Salma Youssef"
5QBD,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Mana Moshkforoush, Vithushon Thayalan, Jamal Al Ani","Salma Youssef"
5S67,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,Abstain,Abstain
5T8J,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Jamal Al Ani, Vithushon Thayalan","Salma Youssef"
5WBP,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Sarah Wu, Vithushon Thayalan, Jamal Al Ani","Salma Youssef"
5WT8,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,,
5X8G,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Sarah Wu","Salma Youssef"
5XQX,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Sarah Wu, Jamal Al Ani, Vithushon Thayalan","Salma Youssef"
5Z7M,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,,"Caitlin Mehrota"
5ZPB,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Vithushon Thayalan, Sarah Wu, Jamal Al Ani","Salma Youssef"
5ZVT,No,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Vithushon Thayalan",Abstain
5ZX4,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,,
62NS,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Jamal Al Ani","Caitlin Mehrota"
63KD,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Sarah Wu, Vithushon Thayalan, Mana Moshkforoush",Abstain
63ZY,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,Abstain,Abstain
688W,Yes,Yes,Yes,Abstain,Abstain,Yes,"Sarah Wu","Salma Youssef"
69RT,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Sarah Wu, Vithushon Thayalan","Caitlin Mehrota"
6B89,Yes,Yes,No,"Anoosh Poorian","Reem Mandil",Yes,,"Caitlin Mehrota"
6CDQ,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Mana Moshkforoush","Caitlin Mehrota"
6DSK,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,,
6F79,Yes,No,No,"Michelle Guo","Zlata Plotnikova",No,"Sarah Wu, Vithushon Thayalan","Caitlin Mehrota"
6FY2,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,,
6KFN,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Vithushon Thayalan","Salma Youssef"
6M5X,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Sarah Wu, Jamal Al Ani, Vithushon Thayalan","Caitlin Mehrota"
6S5T,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Sarah Wu, Jamal Al Ani, Vithushon Thayalan","Salma Youssef"
6V9H,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Mana Moshkforoush, Sarah Wu, Vithushon Thayalan","Caitlin Mehrota"
7236,Yes,No,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Sarah Wu, Vithushon Thayalan, Mana Moshkforoush","Caitlin Mehrota"
73GQ,No,Yes,Yes,Abstain,"Zlata Plotnikova",No,"Mana Moshkforoush, Vithushon Thayalan, Jamal Al Ani","Salma Youssef"
768F,Abstain,Abstain,Yes,Abstain,"Zlata Plotnikova",Abstain,"Sarah Wu",Abstain
7692,Yes,No,Yes,"Anoosh Poorian","Reem Mandil",Abstain,"Sarah Wu, Jamal Al Ani, Mana Moshkforoush","Caitlin Mehrota"
76GZ,Yes,Yes,Yes,Abstain,"Reem Mandil",Yes,,
78P2,Yes,Yes,Abstain,Abstain,"Reem Mandil",Yes,"Sarah Wu",Abstain
7G9V,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Vithushon Thayalan","Caitlin Mehrota"
7GDS,Yes,No,Yes,"Anoosh Poorian","Reem Mandil",Yes,Abstain,"Caitlin Mehrota"
7GDT,Abstain,Yes,Abstain,"Anoosh Poorian",Abstain,Abstain,"Vithushon Thayalan","Caitlin Mehrota"
7K9Z,Abstain,Abstain,Abstain,Abstain,"Reem Mandil",Yes,Abstain,"Salma Youssef"
7KYQ,Yes,No,Yes,"Michelle Guo",Abstain,Yes,"Jamal Al Ani, Mana Moshkforoush, Vithushon Thayalan","Caitlin Mehrota"
7M3F,Yes,Yes,Yes,Abstain,"Reem Mandil",Yes,Abstain,Abstain
7N9M,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Mana Moshkforoush, Vithushon Thayalan","Salma Youssef"
7NF9,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Vithushon Thayalan, Mana Moshkforoush, Jamal Al Ani","Salma Youssef"
7NHD,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Mana Moshkforoush, Jamal Al Ani, Vithushon Thayalan","Caitlin Mehrota"
7RRQ,Yes,Yes,Yes,Abstain,"Zlata Plotnikova",Yes,"Sarah Wu",Abstain
7XTR,Yes,Yes,Yes,Abstain,"Zlata Plotnikova",Yes,Abstain,Abstain
83YK,Abstain,Abstain,Abstain,"Michelle Guo",Abstain,Abstain,Abstain,Abstain
86MS,Yes,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8728,No,No,Yes,"Anoosh Poorian","Reem Mandil",Abstain,"Sarah Wu, Abstain, Vithushon Thayalan",Abstain
8979,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Vithushon Thayalan","Caitlin Mehrota"
8C5Z,Yes,Yes,Yes,Abstain,"Zlata Plotnikova",Yes,"Vithushon Thayalan, Jamal Al Ani, Mana Moshkforoush","Salma Youssef"
8CMZ,Abstain,Abstain,Abstain,"Anoosh Poorian","Reem Mandil",Abstain,"Sarah Wu, Mana Moshkforoush, Vithushon Thayalan","Salma Youssef"
8F2P,Yes,Yes,Yes,Abstain,"Zlata Plotnikova",Abstain,"Sarah Wu","Salma Youssef"
8FDW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
8FTC,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
8HBW,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Jamal Al Ani, Sarah Wu, Vithushon Thayalan","Salma Youssef"
8HWC,Yes,No,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Jamal Al Ani, Vithushon Thayalan, Mana Moshkforoush","Caitlin Mehrota"
8HXK,Yes,No,No,"Anoosh Poorian","Reem Mandil",Yes,"Sarah Wu, Jamal Al Ani, Vithushon Thayalan","Caitlin Mehrota"
8KJ5,Yes,Yes,Yes,Abstain,"Reem Mandil",Yes,,
8MV5,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,Abstain,Abstain
8N2Z,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Vithushon Thayalan, Mana Moshkforoush, Sarah Wu","Salma Youssef"
8N8J,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Vithushon Thayalan","Caitlin Mehrota"
8NWW,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Jamal Al Ani, Vithushon Thayalan, Mana Moshkforoush","Salma Youssef"
8PWW,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,,
8VCT,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,,"Salma Youssef"
8VGR,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Jamal Al Ani, Mana Moshkforoush, Vithushon Thayalan","Salma Youssef"
8VVP,Yes,Yes,Abstain,Abstain,"Reem Mandil",Abstain,"Vithushon Thayalan",Abstain
8WQY,Yes,Yes,Abstain,Abstain,"Reem Mandil",Yes,Abstain,"Caitlin Mehrota"
8ZFB,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Vithushon Thayalan, Sarah Wu","Caitlin Mehrota"
926S,Abstain,Yes,No,Abstain,"Reem Mandil",Yes,"Vithushon Thayalan, Abstain, Jamal Al Ani","Salma Youssef"
935Y,No,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Vithushon Thayalan, Mana Moshkforoush, Jamal Al Ani","Salma Youssef"
93R4,Yes,Yes,Yes,"Anoosh Poorian",Abstain,Yes,"Vithushon Thayalan, Sarah Wu, Mana Moshkforoush","Caitlin Mehrota"
96BK,Yes,No,Yes,Abstain,"Reem Mandil",Yes,"Vithushon Thayalan, Jamal Al Ani, Sarah Wu","Caitlin Mehrota"
972P,Abstain,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Abstain,"Vithushon Thayalan","Salma Youssef"
97YY,No,No,No,"Anoosh Poorian",Abstain,No,"Vithushon Thayalan, Jamal Al Ani, Mana Moshkforoush","Caitlin Mehrota"
9928,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Vithushon Thayalan, Mana Moshkforoush, Jamal Al Ani","Caitlin Mehrota"
9CVR,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Jamal Al Ani","Salma Youssef"
9CYT,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Mana Moshkforoush, Vithushon Thayalan, Jamal Al Ani","Salma Youssef"
9FZK,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Mana Moshkforoush, Jamal Al Ani, Sarah Wu","Caitlin Mehrota"
9HKT,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Jamal Al Ani, Mana Moshkforoush, Vithushon Thayalan","Salma Youssef"
9MGT,Abstain,Abstain,Abstain,Abstain,"Reem Mandil",Abstain,Abstain,Abstain
9MXC,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Vithushon Thayalan",Abstain
9N5Y,No,No,Yes,"Anoosh Poorian","Reem Mandil",No,"Jamal Al Ani, Vithushon Thayalan","Salma Youssef"
9NFS,Yes,No,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
9NGN,Yes,No,No,Abstain,Abstain,Yes,"Abstain, Sarah Wu, Vithushon Thayalan",Abstain
9P5Y,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,,
9QGN,No,Abstain,Yes,"Michelle Guo","Reem Mandil",Abstain,Abstain,Abstain
9QJ9,Abstain,Yes,Yes,Abstain,"Reem Mandil",Yes,Abstain,Abstain
9SS2,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Abstain,"Mana Moshkforoush, Vithushon Thayalan, Jamal Al Ani","Caitlin Mehrota"
9TZF,Abstain,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Sarah Wu, Mana Moshkforoush, Jamal Al Ani","Caitlin Mehrota"
9WP9,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Jamal Al Ani, Mana Moshkforoush, Vithushon Thayalan","Salma Youssef"
9WTF,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,Abstain,"Caitlin Mehrota"
9XWJ,No,No,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Abstain, Sarah Wu","Salma Youssef"
9Z86,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Vithushon Thayalan",Abstain
9ZNM,Yes,No,Yes,"Michelle Guo","Reem Mandil",Yes,,
B245,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Vithushon Thayalan",Abstain
B3BZ,No,No,No,Abstain,Abstain,Abstain,,
B3TZ,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Vithushon Thayalan","Salma Youssef"
B6R8,Yes,No,Yes,Abstain,Abstain,Yes,Abstain,Abstain
B6YQ,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Vithushon Thayalan, Sarah Wu","Caitlin Mehrota"
B8CC,Abstain,Abstain,Abstain,"Anoosh Poorian",Abstain,Abstain,"Sarah Wu",Abstain
B8PC,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,Abstain,Abstain
BFZH,Yes,Abstain,Yes,Abstain,"Reem Mandil",Yes,"Vithushon Thayalan, Jamal Al Ani","Caitlin Mehrota"
BH78,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Vithushon Thayalan, Sarah Wu, Mana Moshkforoush","Caitlin Mehrota"
BHDX,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,,
BJRT,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Vithushon Thayalan","Salma Youssef"
BM9Q,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Vithushon Thayalan, Mana Moshkforoush, Jamal Al Ani","Caitlin Mehrota"
BP29,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,,
BQMB,Yes,Yes,No,"Michelle Guo","Zlata Plotnikova",Yes,"Sarah Wu, Vithushon Thayalan","Caitlin Mehrota"
BQSN,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Jamal Al Ani, Vithushon Thayalan","Caitlin Mehrota"
BRSS,No,No,No,Abstain,Abstain,No,,
BSGY,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Jamal Al Ani, Vithushon Thayalan","Salma Youssef"
BSW2,No,No,Yes,Abstain,"Reem Mandil",Abstain,"Vithushon Thayalan",Abstain
BV8Z,Abstain,Abstain,Yes,Abstain,"Reem Mandil",Abstain,Abstain,Abstain
BVFS,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Sarah Wu","Caitlin Mehrota"
BWQP,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,,
BWWF,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Sarah Wu, Vithushon Thayalan, Mana Moshkforoush",Abstain
BWY3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain,"Mana Moshkforoush",Abstain
BX47,Abstain,Abstain,Yes,Abstain,"Zlata Plotnikova",Abstain,,
BXQG,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Abstain,Abstain,Abstain
BZ24,Abstain,Abstain,Yes,Abstain,"Zlata Plotnikova",Abstain,Abstain,Abstain
BZY5,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,Abstain,"Salma Youssef"
C26P,Yes,No,No,"Anoosh Poorian","Zlata Plotnikova",No,"Sarah Wu, Vithushon Thayalan, Jamal Al Ani",Abstain
C4P3,Yes,No,No,"Anoosh Poorian","Reem Mandil",Yes,"Vithushon Thayalan, Jamal Al Ani, Sarah Wu","Caitlin Mehrota"
C53Y,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Sarah Wu, Jamal Al Ani, Vithushon Thayalan","Salma Youssef"
C8T7,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Mana Moshkforoush, Jamal Al Ani, Vithushon Thayalan","Salma Youssef"
CF9S,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Vithushon Thayalan, Abstain, Jamal Al Ani","Salma Youssef"
CGHV,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Sarah Wu, Jamal Al Ani, Vithushon Thayalan",Abstain
CHB3,Yes,Yes,Abstain,"Michelle Guo","Zlata Plotnikova",Abstain,"Mana Moshkforoush","Salma Youssef"
CHVF,Yes,Yes,Yes,"Michelle Guo","Zlata Plotnikova",Yes,"Vithushon Thayalan","Salma Youssef"
CHXX,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Vithushon Thayalan, Mana Moshkforoush, Sarah Wu","Caitlin Mehrota"
CJ6S,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Vithushon Thayalan, Jamal Al Ani, Sarah Wu","Caitlin Mehrota"
CJQT,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Vithushon Thayalan, Jamal Al Ani, Mana Moshkforoush","Salma Youssef"
CM4Q,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Jamal Al Ani, Sarah Wu, Vithushon Thayalan","Salma Youssef"
CMH2,Yes,Yes,Yes,"Anoosh Poorian","Zlata Plotnikova",Yes,"Mana Moshkforoush, Vithushon Thayalan, Jamal Al Ani","Salma Youssef"
CNDV,Yes,Yes,Yes,Abstain,"Reem Mandil",Yes,"Vithushon Thayalan, Mana Moshkforoush, Jamal Al Ani","Salma Youssef"
CQV9,No,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Vithushon Thayalan","Salma Youssef"
CTHJ,Abstain,Abstain,Yes,Abstain,Abstain,Abstain,"Jamal Al Ani","Salma Youssef"
CWS3,Abstain,Abstain,Abstain,"Anoosh Poorian",Abstain,Abstain,,
CYP6,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Jamal Al Ani, Mana Moshkforoush, Vithushon Thayalan","Caitlin Mehrota"
CZTN,Yes,Yes,No,"Anoosh Poorian","Reem Mandil",Yes,"Mana Moshkforoush","Salma Youssef"
D2CY,Yes,Yes,Yes,"Anoosh Poorian","Reem Mandil",Yes,"Mana Moshkforoush","Salma Youssef"
D2WD,Abstain,No,Abstain,"Michelle Guo",Abstain,Abstain,Abstain,Abstain
D46N,Abstain,Abstain,No,"Michelle Guo",Abstain,Abstain,"Mana Moshkforoush, Jamal Al Ani","Salma Youssef"
D5R9,Yes,Yes,Yes,"Michelle Guo","Reem Mandil",Yes,"Mana Moshkforoush","Caitlin Mehrota"
