Receipt,President,"Vice President Internal","Vice President Academic (BScN)","Vice President Finance","Graduation Representative (BScN)","BScN U2 Representative","Vice President Global Health","Vice President External","BScN U3 Representative","Social Representative","Associate Delegate CNSA","Official Delegate CNSA"
4F74,"Max Frija-Gruman","Laurie-Anne Barbeau",,"Pan Chu Yuan",,,"Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan","Francesca Wegener"
4JGC,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan","Tanjena Akther",,"Yuxin Liu","Annalise Patzer","Anna Li","Melanie Au","Abarnaa Vivekanandan","Luisa Righetti"
4NFB,Abstain,"Tristan Pecsi","Alanna Bouffard","Katherine Zhang","Tanjena Akther",,"Yuxin Liu","Annalise Patzer","Anna Li","Melanie Au","Abarnaa Vivekanandan","Luisa Righetti"
4TWH,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Katherine Zhang",,,"Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan","Francesca Wegener"
4XDT,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan","Tanjena Akther",,"Yuxin Liu","Annalise Patzer","Anna Li","Melanie Au","Abarnaa Vivekanandan","Luisa Righetti"
56XJ,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Katherine Zhang","Tanjena Akther",,"Yuxin Liu","Annalise Patzer","Anna Li","Melanie Au","Abarnaa Vivekanandan","Francesca Wegener"
5BTF,"Max Frija-Gruman","Laurie-Anne Barbeau","Alanna Bouffard","Katherine Zhang",,Abstain,"Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan","Francesca Wegener"
5HZ7,"Max Frija-Gruman","Tristan Pecsi",Abstain,"Katherine Zhang",,Abstain,Abstain,"Annalise Patzer",,Abstain,Abstain,"Francesca Wegener"
5J5G,"Max Frija-Gruman","Laurie-Anne Barbeau",,"Pan Chu Yuan",,,"Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan","Francesca Wegener"
5NQQ,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Katherine Zhang",,,"Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan","Francesca Wegener"
5P23,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan",,,"Yuxin Liu","Annalise Patzer",,"Melanie Au","Abarnaa Vivekanandan","Luisa Righetti"
5PXV,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan",,"Émilie Bortolussi-Courval","Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan",Abstain
5V9K,Abstain,Abstain,,"Katherine Zhang",,,Abstain,Abstain,,Abstain,Abstain,Abstain
5ZM9,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan","Tanjena Akther",,"Yuxin Liu","Annalise Patzer","Anna Li","Melanie Au","Abarnaa Vivekanandan","Luisa Righetti"
5ZVB,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan","Tanjena Akther",,Abstain,Abstain,"Anna Li","Melanie Au","Abarnaa Vivekanandan","Francesca Wegener"
67WD,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Katherine Zhang","Tanjena Akther",,"Yuxin Liu","Annalise Patzer","Anna Li","Mackenzie Yasuda","Abarnaa Vivekanandan","Francesca Wegener"
6JFY,"Max Frija-Gruman","Tristan Pecsi",,"Pan Chu Yuan",,,"Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan","Luisa Righetti"
6Q9Y,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Katherine Zhang","Tanjena Akther",,Abstain,Abstain,"Anna Li","Melanie Au","Abarnaa Vivekanandan","Luisa Righetti"
728K,"Max Frija-Gruman",Abstain,"Alanna Bouffard",Abstain,,"Émilie Bortolussi-Courval","Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan",Abstain
74K3,"Max Frija-Gruman","Laurie-Anne Barbeau","Alanna Bouffard","Pan Chu Yuan",,,"Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan","Francesca Wegener"
77RC,"Max Frija-Gruman","Tristan Pecsi",,"Pan Chu Yuan",,,"Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan",Abstain
77XT,Abstain,"Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan","Tanjena Akther",,Abstain,Abstain,"Anna Li","Melanie Au","Abarnaa Vivekanandan","Francesca Wegener"
79SG,Abstain,"Tristan Pecsi","Alanna Bouffard","Katherine Zhang",,,"Yuxin Liu",Abstain,,"Mackenzie Yasuda","Abarnaa Vivekanandan","Francesca Wegener"
7N54,"Max Frija-Gruman","Laurie-Anne Barbeau","Alanna Bouffard","Katherine Zhang","Tanjena Akther",,"Yuxin Liu","Annalise Patzer","Anna Li","Melanie Au","Abarnaa Vivekanandan","Francesca Wegener"
7P9N,"Max Frija-Gruman","Laurie-Anne Barbeau","Alanna Bouffard","Katherine Zhang",Abstain,,"Yuxin Liu",Abstain,"Anna Li","Melanie Au","Abarnaa Vivekanandan","Luisa Righetti"
7T77,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Katherine Zhang",,,"Yuxin Liu",Abstain,,"Melanie Au","Abarnaa Vivekanandan","Francesca Wegener"
7VJB,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan",,Abstain,"Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan","Francesca Wegener"
85HF,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan","Tanjena Akther",,"Yuxin Liu","Annalise Patzer","Anna Li","Melanie Au","Abarnaa Vivekanandan","Francesca Wegener"
8BB6,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan","Tanjena Akther",,"Yuxin Liu","Annalise Patzer","Anna Li","Melanie Au","Abarnaa Vivekanandan","Luisa Righetti"
8M4N,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan","Tanjena Akther",,"Yuxin Liu","Annalise Patzer","Anna Li","Melanie Au","Abarnaa Vivekanandan","Luisa Righetti"
8YXK,"Max Frija-Gruman","Tristan Pecsi",Abstain,"Katherine Zhang",,Abstain,"Yuxin Liu",Abstain,,"Melanie Au","Abarnaa Vivekanandan","Francesca Wegener"
98SR,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan",,Abstain,"Yuxin Liu","Annalise Patzer",,"Melanie Au","Abarnaa Vivekanandan","Francesca Wegener"
995H,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan",,Abstain,"Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan","Luisa Righetti"
99HY,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan",,Abstain,"Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan",Abstain
9CBN,"Max Frija-Gruman","Tristan Pecsi",Abstain,"Pan Chu Yuan",,"Émilie Bortolussi-Courval",Abstain,"Annalise Patzer",,"Mackenzie Yasuda",Abstain,"Francesca Wegener"
9HXR,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan",,,"Yuxin Liu","Annalise Patzer",,"Melanie Au",Abstain,"Francesca Wegener"
9KGS,Abstain,"Tristan Pecsi",Abstain,Abstain,,,Abstain,"Annalise Patzer",,Abstain,Abstain,"Francesca Wegener"
9RYH,"Max Frija-Gruman","Laurie-Anne Barbeau",,"Katherine Zhang",,,"Yuxin Liu","Annalise Patzer",,"Melanie Au","Abarnaa Vivekanandan","Francesca Wegener"
9XJX,Abstain,"Laurie-Anne Barbeau",Abstain,"Katherine Zhang",,,Abstain,"Annalise Patzer",,"Melanie Au",Abstain,"Luisa Righetti"
B53M,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan",,"Émilie Bortolussi-Courval","Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan","Luisa Righetti"
B5PT,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan","Tanjena Akther",,"Yuxin Liu","Annalise Patzer","Anna Li","Melanie Au","Abarnaa Vivekanandan","Francesca Wegener"
B5YB,"Max Frija-Gruman","Laurie-Anne Barbeau",,"Pan Chu Yuan",,,"Yuxin Liu","Annalise Patzer",,"Melanie Au","Abarnaa Vivekanandan","Luisa Righetti"
B6NN,"Max Frija-Gruman","Tristan Pecsi",Abstain,"Katherine Zhang",,Abstain,"Yuxin Liu",Abstain,,"Mackenzie Yasuda","Abarnaa Vivekanandan","Francesca Wegener"
B6T7,"Max Frija-Gruman","Tristan Pecsi",Abstain,"Pan Chu Yuan",,,Abstain,"Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan","Francesca Wegener"
B86D,"Max Frija-Gruman",Abstain,Abstain,Abstain,,"Émilie Bortolussi-Courval",Abstain,"Annalise Patzer",,"Mackenzie Yasuda",Abstain,Abstain
BFMT,"Max Frija-Gruman","Tristan Pecsi",Abstain,"Pan Chu Yuan","Tanjena Akther",,"Yuxin Liu","Annalise Patzer","Anna Li","Melanie Au","Abarnaa Vivekanandan","Luisa Righetti"
BH5P,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Katherine Zhang",,,"Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan","Francesca Wegener"
BQPM,"Max Frija-Gruman","Tristan Pecsi",,"Pan Chu Yuan",,,"Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan","Luisa Righetti"
BR5P,"Max Frija-Gruman","Laurie-Anne Barbeau","Alanna Bouffard","Katherine Zhang",,Abstain,"Yuxin Liu",Abstain,,"Melanie Au","Abarnaa Vivekanandan","Francesca Wegener"
BV4D,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan",,"Émilie Bortolussi-Courval","Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan","Francesca Wegener"
BZ3W,"Max Frija-Gruman","Laurie-Anne Barbeau",,"Pan Chu Yuan",,,"Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan","Francesca Wegener"
CQB4,Abstain,"Tristan Pecsi",Abstain,"Katherine Zhang","Tanjena Akther",,Abstain,Abstain,"Anna Li","Melanie Au","Abarnaa Vivekanandan",Abstain
CS26,Abstain,"Tristan Pecsi","Alanna Bouffard",Abstain,,,Abstain,"Annalise Patzer",,Abstain,"Abarnaa Vivekanandan","Francesca Wegener"
D423,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan",,"Émilie Bortolussi-Courval","Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan","Luisa Righetti"
D4M6,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan",,"Émilie Bortolussi-Courval","Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan",Abstain
DV52,"Max Frija-Gruman","Laurie-Anne Barbeau","Alanna Bouffard","Pan Chu Yuan","Tanjena Akther",,Abstain,"Annalise Patzer","Anna Li","Melanie Au","Abarnaa Vivekanandan","Francesca Wegener"
DW45,"Max Frija-Gruman","Laurie-Anne Barbeau","Alanna Bouffard","Katherine Zhang","Tanjena Akther",,Abstain,Abstain,"Anna Li","Melanie Au","Abarnaa Vivekanandan","Francesca Wegener"
F5CR,Abstain,"Tristan Pecsi","Alanna Bouffard","Katherine Zhang","Tanjena Akther",,"Yuxin Liu",Abstain,"Anna Li","Melanie Au","Abarnaa Vivekanandan","Luisa Righetti"
F5FS,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan",,"Émilie Bortolussi-Courval","Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan","Francesca Wegener"
F628,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan","Tanjena Akther",,"Yuxin Liu","Annalise Patzer","Anna Li","Melanie Au","Abarnaa Vivekanandan","Luisa Righetti"
F725,"Max Frija-Gruman","Laurie-Anne Barbeau","Alanna Bouffard","Pan Chu Yuan",,"Émilie Bortolussi-Courval","Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan","Francesca Wegener"
F8Y3,Abstain,"Tristan Pecsi","Alanna Bouffard","Katherine Zhang","Tanjena Akther",,"Yuxin Liu","Annalise Patzer","Anna Li","Melanie Au","Abarnaa Vivekanandan","Francesca Wegener"
FJKR,Abstain,"Tristan Pecsi",Abstain,"Katherine Zhang","Tanjena Akther",,"Yuxin Liu",Abstain,"Anna Li","Melanie Au","Abarnaa Vivekanandan","Luisa Righetti"
FPGD,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard",Abstain,"Tanjena Akther",,"Yuxin Liu",Abstain,"Anna Li","Melanie Au","Abarnaa Vivekanandan","Luisa Righetti"
FS87,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan","Tanjena Akther",,"Yuxin Liu","Annalise Patzer","Anna Li","Mackenzie Yasuda","Abarnaa Vivekanandan","Luisa Righetti"
FT34,"Max Frija-Gruman","Laurie-Anne Barbeau","Alanna Bouffard",Abstain,,"Émilie Bortolussi-Courval","Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan","Luisa Righetti"
FTP3,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Katherine Zhang",,Abstain,Abstain,Abstain,,"Mackenzie Yasuda",Abstain,"Luisa Righetti"
FW4R,"Max Frija-Gruman","Tristan Pecsi",,"Katherine Zhang",,,Abstain,"Annalise Patzer",,Abstain,Abstain,"Luisa Righetti"
G9GW,"Max Frija-Gruman","Laurie-Anne Barbeau",Abstain,"Katherine Zhang","Tanjena Akther",,"Yuxin Liu","Annalise Patzer",Abstain,"Melanie Au","Abarnaa Vivekanandan","Francesca Wegener"
G9WX,Abstain,"Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan","Tanjena Akther",,"Yuxin Liu","Annalise Patzer","Anna Li","Melanie Au","Abarnaa Vivekanandan","Francesca Wegener"
GQW5,"Max Frija-Gruman","Tristan Pecsi",,"Katherine Zhang",,,"Yuxin Liu","Annalise Patzer",,"Melanie Au","Abarnaa Vivekanandan","Luisa Righetti"
GX7J,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Katherine Zhang",,,Abstain,"Annalise Patzer",,"Melanie Au","Abarnaa Vivekanandan","Francesca Wegener"
H3HS,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Katherine Zhang","Tanjena Akther",,"Yuxin Liu","Annalise Patzer","Anna Li","Melanie Au","Abarnaa Vivekanandan","Francesca Wegener"
H6HG,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan",,"Émilie Bortolussi-Courval","Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan","Luisa Righetti"
H9X6,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan","Tanjena Akther",,"Yuxin Liu","Annalise Patzer",Abstain,"Mackenzie Yasuda","Abarnaa Vivekanandan","Francesca Wegener"
HC3Y,"Max Frija-Gruman","Laurie-Anne Barbeau",,"Katherine Zhang",,,"Yuxin Liu","Annalise Patzer",,"Melanie Au","Abarnaa Vivekanandan","Luisa Righetti"
HMW7,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan","Tanjena Akther",,"Yuxin Liu","Annalise Patzer","Anna Li","Melanie Au","Abarnaa Vivekanandan","Francesca Wegener"
HRBR,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan",,,"Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan","Francesca Wegener"
HSXQ,"Max Frija-Gruman","Tristan Pecsi",,"Pan Chu Yuan",,,"Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan",Abstain
J3W7,"Max Frija-Gruman","Laurie-Anne Barbeau","Alanna Bouffard","Pan Chu Yuan","Tanjena Akther",,Abstain,Abstain,"Anna Li","Melanie Au","Abarnaa Vivekanandan","Francesca Wegener"
J9DC,"Max Frija-Gruman","Laurie-Anne Barbeau",,"Pan Chu Yuan",,,"Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan","Luisa Righetti"
JBM9,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan","Tanjena Akther",,"Yuxin Liu","Annalise Patzer","Anna Li","Melanie Au","Abarnaa Vivekanandan","Francesca Wegener"
JHTQ,Abstain,"Tristan Pecsi",Abstain,"Pan Chu Yuan",,,Abstain,Abstain,,Abstain,Abstain,Abstain
JKVW,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan","Tanjena Akther",,"Yuxin Liu","Annalise Patzer","Anna Li","Melanie Au","Abarnaa Vivekanandan","Francesca Wegener"
JPR4,Abstain,"Tristan Pecsi","Alanna Bouffard","Katherine Zhang","Tanjena Akther",,"Yuxin Liu",Abstain,"Anna Li","Melanie Au","Abarnaa Vivekanandan","Luisa Righetti"
JQ7D,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Katherine Zhang",,,"Yuxin Liu","Annalise Patzer",,"Melanie Au","Abarnaa Vivekanandan","Luisa Righetti"
K5JT,"Max Frija-Gruman",Abstain,Abstain,"Pan Chu Yuan",,Abstain,Abstain,"Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan",Abstain
K93H,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard",Abstain,,"Émilie Bortolussi-Courval",Abstain,"Annalise Patzer",,"Melanie Au",Abstain,"Francesca Wegener"
KJ57,"Max Frija-Gruman","Laurie-Anne Barbeau","Alanna Bouffard","Katherine Zhang",,,"Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan","Francesca Wegener"
KPJR,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard",Abstain,,,Abstain,Abstain,,Abstain,Abstain,Abstain
KXRV,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Katherine Zhang",,,"Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan","Francesca Wegener"
M5NB,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Katherine Zhang",,,"Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan","Francesca Wegener"
MMWF,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Katherine Zhang",,,"Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan","Francesca Wegener"
MPT3,Abstain,Abstain,Abstain,Abstain,,,Abstain,"Annalise Patzer",,Abstain,Abstain,"Francesca Wegener"
MQF6,"Max Frija-Gruman","Laurie-Anne Barbeau",,"Katherine Zhang",,,"Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan","Luisa Righetti"
N5HZ,"Max Frija-Gruman","Tristan Pecsi",,"Katherine Zhang",,,"Yuxin Liu","Annalise Patzer",,"Melanie Au","Abarnaa Vivekanandan","Luisa Righetti"
N5W9,Abstain,"Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan",,,"Yuxin Liu","Annalise Patzer",,"Melanie Au","Abarnaa Vivekanandan","Francesca Wegener"
N9CY,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Katherine Zhang",,"Émilie Bortolussi-Courval","Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan","Francesca Wegener"
NRPR,Abstain,"Laurie-Anne Barbeau","Alanna Bouffard","Pan Chu Yuan","Tanjena Akther",,"Yuxin Liu","Annalise Patzer","Anna Li","Melanie Au","Abarnaa Vivekanandan","Luisa Righetti"
NY84,"Max Frija-Gruman","Tristan Pecsi",Abstain,"Pan Chu Yuan",Abstain,,Abstain,Abstain,Abstain,Abstain,"Abarnaa Vivekanandan",Abstain
NYV2,"Max Frija-Gruman",Abstain,Abstain,Abstain,,Abstain,Abstain,"Annalise Patzer",,"Mackenzie Yasuda",Abstain,Abstain
NZ5X,"Max Frija-Gruman","Laurie-Anne Barbeau",,"Pan Chu Yuan",,,"Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan","Francesca Wegener"
P5WG,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan","Tanjena Akther",,"Yuxin Liu","Annalise Patzer","Anna Li",Abstain,"Abarnaa Vivekanandan",Abstain
P6C5,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Katherine Zhang",,"Émilie Bortolussi-Courval","Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan","Luisa Righetti"
PH9Q,Abstain,"Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan",,"Émilie Bortolussi-Courval","Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda",Abstain,Abstain
PSGT,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan",,"Émilie Bortolussi-Courval",Abstain,"Annalise Patzer",,"Mackenzie Yasuda",Abstain,Abstain
PYQX,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan",,,"Yuxin Liu","Annalise Patzer",,"Mackenzie Yasuda","Abarnaa Vivekanandan","Francesca Wegener"
Q5BS,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Katherine Zhang",,"Émilie Bortolussi-Courval","Yuxin Liu",Abstain,,"Melanie Au","Abarnaa Vivekanandan","Luisa Righetti"
Q6FP,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan","Tanjena Akther",,"Yuxin Liu","Annalise Patzer","Anna Li","Melanie Au","Abarnaa Vivekanandan","Luisa Righetti"
Q6VX,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Katherine Zhang",,,"Yuxin Liu","Annalise Patzer",,"Melanie Au","Abarnaa Vivekanandan","Francesca Wegener"
QDZH,"Max Frija-Gruman","Tristan Pecsi","Alanna Bouffard","Pan Chu Yuan","Tanjena Akther",,"Yuxin Liu",Abstain,"Anna Li","Melanie Au","Abarnaa Vivekanandan","Luisa Righetti"
QH72,Abstain,"Tristan Pecsi",Abstain,"Katherine Zhang",,,"Yuxin Liu","Annalise Patzer",,Abstain,Abstain,"Francesca Wegener"
QHXV,Abstain,"Laurie-Anne Barbeau",,"Katherine Zhang",,,Abstain,"Annalise Patzer",,Abstain,"Abarnaa Vivekanandan","Francesca Wegener"
