Receipt,"Motion to Amend the Role of the Arts Representatives to SSMU via Referendum","Motion to Decrease the Arts Computer Lab Fund Fee","Motion to Increase the AUS Base Fee","Motion to Amend the Quorum for General Assembly","Motion to Amend the Accountability Bylaws","Motion to Improve the Good Governance of the Society via Referendum"
4BCN,Abstain,Yes,Yes,Abstain,Yes,Abstain
4FTW,Yes,Yes,No,No,Yes,Abstain
4GPJ,Abstain,Yes,No,Yes,Yes,Yes
4GV6,Yes,Abstain,Yes,Yes,Yes,Yes
4HYD,Yes,Yes,No,No,Yes,Yes
4K7C,Yes,Yes,Yes,Yes,Abstain,Abstain
4M7K,Abstain,Yes,Yes,Yes,Yes,Yes
4MHC,Yes,No,Yes,No,Yes,Yes
4NJ2,Yes,Yes,No,No,Yes,Yes
4NVS,Yes,Yes,Yes,Abstain,Yes,Abstain
4Q9V,Yes,Yes,Yes,Yes,Yes,Abstain
4QYP,Yes,Abstain,Yes,No,Yes,Abstain
4T3P,Yes,No,No,Yes,Yes,Abstain
4WTT,Yes,Yes,Yes,Yes,Yes,Yes
53PP,Abstain,Yes,Yes,No,Yes,No
55GF,No,Yes,No,Yes,Abstain,Yes
55M3,Yes,Yes,No,No,Yes,Abstain
55ZG,Yes,Yes,Yes,Yes,Yes,Yes
55ZK,Yes,Yes,No,No,Yes,Yes
58X3,Yes,Yes,No,Abstain,Yes,No
5B6J,Abstain,Yes,Yes,Abstain,Abstain,Abstain
5DRV,No,Yes,No,Yes,Yes,Yes
5J8S,Abstain,Yes,Yes,Yes,Yes,Abstain
5K9K,Yes,Yes,No,Abstain,Abstain,Abstain
5NFW,Abstain,Yes,No,Yes,Abstain,Abstain
5PGD,Yes,Abstain,Yes,Yes,Abstain,Abstain
5PNF,Yes,Yes,No,No,Abstain,No
5QWX,Abstain,No,Yes,Yes,Yes,Abstain
5RMZ,Yes,Yes,Yes,Yes,Yes,Yes
5S7C,Yes,Yes,No,No,Yes,No
5SDM,Abstain,Yes,No,Yes,Yes,Abstain
5SWP,Abstain,No,Yes,Yes,Abstain,Yes
5TT4,Abstain,No,No,Yes,No,Abstain
5VBS,Yes,Yes,Yes,No,Yes,Yes
5WDY,Yes,Yes,No,Yes,Yes,Yes
5Y47,Yes,Yes,Yes,Yes,Yes,Yes
5Z2V,Yes,Yes,Yes,No,Yes,Yes
62M8,Yes,Yes,No,No,Yes,Yes
62V8,Yes,Yes,Yes,Yes,Yes,Yes
63QG,Abstain,Yes,No,Abstain,Yes,Abstain
63ZN,Yes,Yes,Yes,Yes,Yes,Yes
686S,Yes,Yes,Yes,Yes,Abstain,Yes
68CT,Yes,Yes,Yes,Yes,Yes,Yes
6CW4,Yes,Yes,No,Yes,Yes,Abstain
6DVQ,Abstain,Yes,Abstain,Yes,Yes,Yes
6FYW,Yes,Yes,Yes,No,Yes,Yes
6GCQ,Yes,Yes,Yes,No,Yes,Yes
6H9H,Yes,Yes,Yes,Yes,Yes,Yes
6J6N,Yes,Yes,No,Yes,Yes,Abstain
6JQF,Abstain,No,No,Yes,Abstain,Yes
6M6K,Yes,Yes,No,No,Abstain,Yes
6MD5,Abstain,Yes,Yes,Yes,Yes,Yes
6NYZ,Abstain,Yes,Yes,Yes,Yes,Abstain
6P2B,Yes,No,Yes,Yes,Yes,Yes
6Q2M,Yes,No,Yes,Yes,Yes,Yes
6Q9N,Abstain,Abstain,No,Abstain,Abstain,Abstain
6R42,No,Yes,No,No,Yes,Yes
6RND,Yes,Abstain,No,Abstain,Abstain,Abstain
6RWB,No,Yes,Abstain,No,No,Yes
6VSN,Yes,No,Yes,Abstain,Abstain,Yes
6WBC,No,Yes,No,No,Yes,No
6ZYC,Yes,Yes,Yes,Yes,Yes,Yes
6ZYH,Yes,Yes,Yes,Yes,Yes,Abstain
73BH,Yes,Yes,No,Abstain,Yes,Abstain
73K7,Abstain,Yes,Yes,Abstain,Yes,Abstain
73ZF,Abstain,Yes,No,Abstain,Abstain,Yes
776X,No,Abstain,No,Yes,Yes,Abstain
78PB,Yes,No,No,Yes,Yes,Yes
7969,Abstain,Yes,No,Yes,Yes,Abstain
7BDJ,Yes,Yes,Yes,No,Yes,Yes
7BYH,No,Yes,No,No,No,No
7BZN,Yes,Yes,Yes,No,Yes,Yes
7FBG,Yes,Yes,Yes,Yes,Yes,Yes
7GKC,Yes,Abstain,Yes,Yes,Abstain,Yes
7JTW,Yes,Yes,Yes,Yes,Yes,Yes
7QS3,Abstain,Yes,Yes,Yes,Yes,Abstain
7RXJ,Yes,Yes,No,Yes,Yes,Abstain
7RXQ,Yes,Yes,Yes,Yes,Yes,Abstain
7T2F,Yes,Yes,Yes,Yes,Yes,Yes
7TNY,Yes,No,Yes,Yes,Yes,Yes
7TVX,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
7VBB,Yes,Yes,Yes,Yes,Yes,Yes
7VRW,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
7W46,Abstain,Yes,No,Abstain,Yes,Abstain
7W5T,Abstain,Yes,No,No,Abstain,Abstain
7XMT,Yes,Yes,No,No,Yes,Yes
7Z3V,Abstain,Yes,No,Abstain,Abstain,Abstain
7ZWN,Yes,Yes,Yes,Yes,Yes,Yes
82NM,Abstain,Yes,Abstain,Yes,Yes,Yes
82Y8,Yes,Yes,Yes,Yes,Yes,Yes
869M,Yes,Yes,Yes,Yes,Yes,Yes
876Q,Abstain,No,Yes,Yes,Abstain,Abstain
87JV,Yes,Yes,Abstain,Yes,Yes,Abstain
87MS,Yes,Yes,Yes,Abstain,Yes,Abstain
887G,Abstain,Yes,Yes,Abstain,Abstain,Abstain
88NQ,Yes,Abstain,No,Yes,Abstain,Yes
8934,Abstain,Yes,No,Abstain,Yes,Yes
893N,Yes,Yes,Yes,Yes,Yes,Yes
8959,Yes,No,No,Yes,Yes,Yes
8B43,Yes,Yes,Yes,Yes,Yes,Yes
8BW2,Yes,Yes,No,Yes,Abstain,No
8DPY,Yes,No,Yes,Yes,Yes,Yes
8DRK,Abstain,Yes,No,Yes,Abstain,Abstain
8DZZ,Yes,Yes,No,Yes,Yes,Yes
8FN6,Yes,Yes,No,Yes,Yes,Yes
8G8X,Yes,Yes,No,Yes,Yes,Abstain
8HFH,Yes,Yes,No,Abstain,Yes,Abstain
8J6G,Abstain,Yes,Yes,Abstain,Yes,Abstain
8J92,Yes,Yes,Yes,Yes,Yes,Yes
8JGP,Abstain,Yes,Yes,No,Yes,Yes
8JQW,Abstain,Yes,No,No,Yes,Abstain
8KQN,No,Yes,No,Yes,Yes,Yes
8KRY,Yes,Yes,No,No,Yes,Yes
8N2Y,No,Yes,No,Yes,Yes,Yes
8PJQ,Yes,Yes,No,Yes,Yes,Yes
8QZK,Yes,Yes,No,No,Abstain,Abstain
8TVG,Yes,Yes,Yes,No,Yes,Yes
8VX4,Yes,Yes,No,Yes,Yes,No
8WVD,Yes,Yes,No,Abstain,Yes,Abstain
8X2Q,Yes,Yes,Yes,Yes,Yes,Yes
8XMF,Yes,Yes,Yes,Abstain,Yes,No
8XQ5,Yes,Yes,No,Yes,Yes,Abstain
8Y4Y,Yes,Yes,Abstain,Abstain,Abstain,Abstain
8ZFN,Yes,No,No,No,Abstain,Yes
8ZVH,No,Yes,No,No,Yes,Yes
93CQ,Yes,Yes,No,Yes,Yes,Yes
93CZ,Yes,Yes,No,Yes,Yes,Yes
93HS,Yes,Yes,Yes,Yes,Yes,Yes
94M8,Abstain,Yes,Yes,Abstain,Yes,Yes
94XR,Yes,Yes,No,Yes,Yes,Yes
94XW,Yes,Yes,No,No,No,No
9542,Yes,Yes,No,Yes,Yes,Abstain
95PT,Yes,Yes,Yes,Abstain,Yes,Abstain
985C,Yes,Yes,Yes,No,No,Yes
9B6X,Yes,Yes,No,Yes,Yes,Abstain
9BY7,No,Yes,No,Abstain,Abstain,Abstain
9HS5,Abstain,No,Yes,No,Abstain,Abstain
9JHD,Yes,Yes,Yes,Yes,Yes,Abstain
9JMH,Abstain,No,No,No,Abstain,Abstain
9KHH,Abstain,Yes,No,Abstain,Yes,Abstain
9KM9,Yes,Yes,No,Yes,Yes,No
9KQY,Yes,Yes,No,Yes,Yes,Yes
9MHR,Abstain,Yes,No,Yes,Yes,Abstain
9MPG,Yes,Yes,Yes,Yes,Yes,Yes
9NTB,Yes,Yes,Abstain,No,Yes,Abstain
9PJ9,Abstain,Yes,No,Yes,Abstain,Yes
9QHZ,Yes,Yes,Abstain,Yes,Yes,Yes
9RBF,Yes,Yes,Yes,Yes,Yes,Yes
9RCH,Abstain,Yes,Yes,Abstain,Yes,Abstain
9VC3,Yes,Yes,No,Yes,Yes,No
9VQ3,Yes,Yes,Yes,Yes,Yes,Yes
9WQ9,Yes,Yes,Yes,Yes,Yes,Yes
9WVC,Yes,Yes,Yes,Yes,Yes,Yes
9X92,Yes,Yes,No,Yes,Yes,Yes
9ZP6,Abstain,Yes,No,Yes,No,Yes
B2GK,Abstain,Yes,Yes,Abstain,Yes,Yes
B2XX,Yes,Yes,No,No,Yes,Yes
B3XS,Yes,Yes,Yes,Yes,Yes,Abstain
B4BR,Yes,Abstain,No,Yes,Yes,Abstain
B5MH,Abstain,Yes,Yes,Yes,Yes,Yes
B5Z9,Yes,Yes,Yes,Yes,No,Abstain
B6X8,Yes,Yes,No,Abstain,Yes,Abstain
B7YK,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
B7YQ,Yes,Yes,No,No,Yes,Abstain
B83G,Yes,No,Yes,Yes,Yes,Yes
B87M,Yes,Yes,Yes,Abstain,Yes,Abstain
B8D3,Yes,Yes,No,No,No,No
B8SF,No,Yes,No,No,No,No
B9DN,Yes,No,Yes,Yes,Yes,Yes
BB4T,Yes,Yes,Yes,Yes,Yes,Yes
BDSB,Yes,Abstain,No,Yes,Yes,Yes
BG3K,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
BH5Q,No,Yes,No,Yes,Abstain,Abstain
BMRD,Yes,Yes,Yes,No,Yes,Yes
BMTD,Abstain,Yes,Yes,Abstain,Abstain,Abstain
BMWF,No,Yes,Yes,Yes,Yes,Yes
BNH3,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BP58,Abstain,Yes,No,No,No,No
BP5M,Yes,Yes,Yes,Yes,Yes,Yes
BP73,Yes,Yes,Yes,No,Yes,Yes
BPBY,Yes,Yes,Yes,Abstain,Yes,Abstain
BPG4,Abstain,Yes,Yes,Abstain,Abstain,Abstain
BPRC,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
BQ62,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BQMC,Yes,Yes,No,No,Yes,Yes
BRTK,Yes,Yes,Yes,Yes,Yes,Yes
BSW8,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
BT7Q,Yes,Yes,No,Yes,Yes,Yes
BVHW,Yes,No,Yes,Yes,Yes,Yes
BZKS,Abstain,Yes,Yes,No,Abstain,Abstain
BZVX,Abstain,Yes,No,No,Yes,Abstain
C23V,Yes,Yes,Yes,No,Yes,Abstain
C365,Abstain,Yes,No,Abstain,Yes,Yes
C485,Yes,Yes,No,Abstain,Abstain,Yes
C4QP,Yes,Yes,Yes,Abstain,Yes,Abstain
C4SX,Abstain,Yes,Abstain,Abstain,Abstain,Abstain
C5BZ,No,Yes,Abstain,Yes,Yes,Yes
C5HQ,Yes,No,Yes,Yes,Yes,Yes
C5K5,Yes,No,Yes,Yes,Yes,Yes
C8RN,Yes,Yes,Yes,Yes,Abstain,Yes
CCVP,Yes,Yes,Yes,Yes,Yes,Yes
CCZN,Yes,No,No,Yes,Yes,Yes
CDGG,Yes,Yes,Yes,Yes,Yes,Abstain
CDX5,Abstain,Yes,No,No,Yes,Abstain
CDY5,Abstain,Abstain,Abstain,Abstain,Abstain,Abstain
CFH9,Abstain,Yes,No,Yes,Yes,Yes
CFRF,Yes,Yes,Yes,Yes,Yes,Abstain
CGMY,Yes,Yes,Yes,Yes,Yes,Yes
CGS6,Yes,Yes,No,No,Yes,Yes
CHGX,Yes,Yes,No,Yes,Yes,Yes
CHM5,Yes,Yes,No,Yes,Yes,Abstain
CK2D,Abstain,Abstain,No,No,Yes,Yes
CKMD,Yes,No,No,No,Yes,No
CPSR,Yes,Yes,No,Yes,Yes,Yes
CRJK,No,Yes,No,Yes,Yes,Abstain
CRNN,Abstain,No,Abstain,Abstain,Abstain,Abstain
CRV7,Yes,No,Yes,No,Yes,Yes
CWKS,Abstain,Yes,No,Abstain,Yes,Abstain
D29X,Yes,Yes,Abstain,Abstain,Abstain,Abstain
D3JM,No,Yes,Yes,Yes,Yes,Yes
D4PP,Yes,Yes,No,No,Yes,Yes
D75D,Yes,Abstain,Yes,Yes,Yes,Abstain
D8QX,Yes,Yes,Yes,Yes,Yes,Yes
D9RT,Yes,Yes,No,Yes,Yes,Abstain
DHJ5,Abstain,Yes,Yes,Abstain,Abstain,Abstain
DM9S,Yes,No,Yes,Yes,Yes,Yes
DMD7,Yes,Yes,Yes,Yes,Yes,Yes
DNB7,Yes,Abstain,Yes,No,Yes,Yes
DP8M,Yes,Yes,Yes,Abstain,Yes,Yes
DTJW,Yes,Yes,No,Yes,Yes,Abstain
DVR2,No,Yes,No,Yes,Yes,Yes
DW96,Yes,Yes,Yes,Abstain,Yes,Abstain
DX2T,Yes,Yes,No,No,Yes,Yes
DZGP,No,No,Yes,Yes,Yes,Yes
DZSG,Abstain,Yes,Yes,Abstain,Abstain,Abstain
F26H,Yes,Yes,Yes,No,Yes,Yes
F2VR,Abstain,Yes,No,Abstain,Abstain,Abstain
F3YQ,Yes,No,Abstain,Abstain,Yes,Abstain
F42T,Yes,Yes,Yes,Yes,Yes,Yes
F473,Yes,No,Yes,Yes,Yes,Yes
F4RC,Yes,Yes,Abstain,No,Yes,Abstain
F56X,Yes,Yes,No,No,Yes,Yes
F6F5,Yes,No,Yes,Yes,Yes,Yes
F6KH,Yes,Abstain,Abstain,Yes,Abstain,Yes
F7PR,Yes,No,Yes,Yes,Yes,Yes
F8PZ,Yes,Yes,Yes,Yes,Yes,Yes
F8R4,Yes,Yes,Yes,Yes,Yes,Yes
F8XJ,Abstain,Yes,Yes,Yes,Yes,Yes
F9ZP,Abstain,Yes,No,Yes,Yes,Abstain
FBS9,Abstain,Yes,Yes,Yes,Yes,Abstain
FCTZ,Yes,Yes,Yes,Abstain,Yes,Yes
FD4T,Yes,Yes,No,Yes,Yes,Yes
FFBP,Abstain,No,No,Abstain,Yes,Abstain
FFKH,Yes,Yes,Yes,Yes,Yes,Yes
FFZH,Abstain,Yes,Yes,No,Abstain,Abstain
FG7M,Yes,Yes,Yes,Yes,Yes,Yes
FGXN,Yes,Yes,Yes,Yes,Yes,Yes
FH8J,No,Yes,No,No,No,No
FMKY,Yes,Abstain,Abstain,Yes,Yes,Yes
FMP7,Yes,Yes,Yes,Yes,Yes,Abstain
FPYQ,No,Yes,No,No,No,No
FQWV,Yes,Yes,Yes,Yes,Yes,Yes
FR3R,Yes,Yes,Yes,Yes,Yes,Yes
FVH5,Abstain,Yes,No,Abstain,Abstain,Abstain
FVPF,Yes,Yes,Abstain,Yes,Yes,Yes
FW5V,Yes,No,Yes,No,Yes,Yes
FW8M,Yes,Yes,Yes,Yes,Yes,Yes
FY8W,Yes,No,Yes,Yes,Yes,Yes
FYYP,Abstain,Yes,No,Abstain,Abstain,Abstain
FZ35,Yes,Yes,Yes,Yes,Abstain,Yes
G25Z,Yes,Yes,No,Yes,Yes,Yes
G2Q7,Yes,Yes,Yes,Yes,Yes,Yes
G3JN,Yes,Abstain,Yes,Yes,Abstain,Abstain
G3P8,Yes,Yes,No,Abstain,Yes,Abstain
G5M5,Yes,Yes,Yes,No,Yes,Abstain
G5P8,Abstain,Yes,No,Abstain,Abstain,Abstain
G7G8,Yes,No,Yes,Yes,Yes,Yes
G88X,No,Yes,No,Yes,Yes,No
G8GQ,Abstain,Yes,Yes,No,Yes,Abstain
GBZV,Yes,Yes,No,Yes,Yes,Abstain
GC4F,Yes,Yes,Yes,Yes,Yes,Abstain
GCRD,Yes,Yes,No,Yes,Yes,Yes
GGYS,Abstain,Yes,Yes,Abstain,Yes,Yes
GJHY,Abstain,Yes,Yes,Yes,Yes,Abstain
GK5Z,Yes,Yes,Yes,No,Yes,Abstain
GK74,Yes,Yes,Yes,Yes,Yes,Yes
GM8V,Abstain,Yes,Yes,Yes,Yes,Yes
GP7S,Yes,Yes,Yes,No,Yes,No
GQMB,Abstain,Yes,No,Abstain,Abstain,Abstain
GRX4,Yes,No,Yes,Yes,Yes,Yes
GSM4,Yes,Yes,Yes,Yes,Yes,Yes
GSQ3,Yes,Yes,Yes,No,Yes,Yes
GSQ5,No,Yes,No,No,Yes,No
GTJZ,Yes,Yes,No,Yes,Yes,Abstain
GVB2,Yes,No,No,Yes,Yes,Abstain
GW6C,Abstain,Yes,No,Yes,Abstain,Yes
GX6B,No,Yes,No,Abstain,Yes,Yes
GYFF,Yes,Yes,Yes,Yes,Yes,Abstain
GYPX,Yes,Yes,No,Yes,Yes,Yes
GYYH,Abstain,Yes,Abstain,Yes,Abstain,Yes
GZ4Y,Abstain,Abstain,Abstain,Abstain,Yes,Abstain
GZBR,Yes,Yes,Abstain,Yes,Abstain,Abstain
H2V4,Abstain,No,Yes,No,Yes,Yes
H3XB,Abstain,Yes,No,Abstain,Abstain,Abstain
H5V8,Yes,Yes,No,No,Yes,Yes
H82T,Yes,Yes,Yes,Yes,Abstain,Yes
H85V,Yes,Yes,No,Abstain,Abstain,Abstain
H8NP,Yes,Yes,No,No,Yes,Yes
H8YD,Yes,Yes,No,No,Yes,Yes
H9MB,No,Yes,Yes,No,Yes,Yes
HBKC,Yes,Abstain,Yes,Yes,Yes,Yes
HBRX,Yes,Yes,Yes,Yes,Yes,Yes
HCR3,Abstain,Yes,No,Abstain,Abstain,Abstain
HDHK,Yes,Yes,Abstain,Yes,Abstain,Abstain
HFSY,Abstain,Yes,No,Abstain,Yes,Abstain
HHF4,Yes,Yes,Yes,Yes,Yes,Yes
HHRK,Yes,Yes,Yes,Yes,Yes,Yes
HKXW,Yes,Yes,Yes,Yes,Yes,Abstain
HM8Z,Yes,Yes,Yes,Yes,Yes,Yes
HMDG,Abstain,Yes,Abstain,Yes,Yes,Abstain
HMG4,Abstain,Yes,No,Abstain,Yes,Yes
HNVJ,Abstain,Yes,Yes,Abstain,Abstain,Abstain
HP9D,Yes,Yes,No,No,Yes,Yes
HPBV,Yes,Yes,Yes,Yes,Yes,Yes
HPZP,Abstain,No,Yes,Yes,Abstain,Abstain
HQCN,Yes,Yes,Yes,Yes,Yes,Yes
HWWB,Yes,Yes,Yes,Yes,Yes,Yes
HZ5W,Abstain,Yes,Yes,Abstain,Yes,Abstain
J2BS,Abstain,Yes,Yes,Yes,Abstain,Yes
J3J5,Abstain,Yes,Abstain,Abstain,Yes,Abstain
J43Q,Abstain,No,Abstain,Abstain,Yes,Yes
J473,Yes,No,No,No,Yes,Abstain
J5XB,Abstain,Abstain,Yes,Abstain,Yes,Abstain
J7DY,Yes,No,Yes,Abstain,Yes,Yes
J8BZ,Abstain,Yes,Yes,No,Yes,Abstain
J8HB,Yes,Yes,Yes,No,Yes,Yes
J9S3,Yes,Yes,Yes,Yes,Yes,Yes
J9ZB,Yes,Yes,Yes,No,Yes,Abstain
JC8H,Yes,Yes,Yes,No,Yes,Abstain
JCY4,Yes,Yes,No,No,Yes,Yes
JG55,Yes,Yes,Abstain,No,Yes,Yes
JG7F,Yes,Yes,Abstain,Yes,Yes,Yes
JG8P,Yes,Abstain,No,Abstain,Abstain,Abstain
JH9M,Abstain,No,Yes,Abstain,Abstain,Yes
JHB5,Abstain,Yes,Abstain,Yes,Yes,Abstain
JHK5,Yes,Yes,Yes,Yes,Yes,Yes
JJD3,Yes,Yes,No,No,Abstain,No
JPDW,Yes,Yes,Yes,No,Yes,Abstain
JQ33,Abstain,Yes,Yes,No,Yes,Yes
JQ7Z,Abstain,Yes,No,No,Abstain,No
JQRS,Yes,Yes,Yes,No,Yes,Abstain
JQZQ,Yes,Yes,Yes,Yes,Yes,Yes
JT63,No,Yes,No,No,No,No
JTDQ,Yes,Yes,Yes,Abstain,Yes,Abstain
JVMJ,Yes,Yes,Abstain,Abstain,Yes,Abstain
JW6K,Yes,Yes,No,No,Yes,Abstain
JWHQ,Abstain,Yes,No,No,Abstain,Abstain
JWRV,Yes,Yes,Yes,Abstain,Yes,Yes
K2PF,Yes,Yes,Yes,Yes,Yes,Yes
K3JG,Yes,Abstain,No,Abstain,Yes,No
K4YZ,Yes,Yes,Yes,Yes,Yes,Yes
K5CV,Yes,Yes,No,No,No,No
K5YP,Yes,Yes,Yes,Yes,Yes,Yes
K6SX,Yes,Yes,Yes,Yes,Yes,Yes
K85Y,Yes,Yes,Yes,Abstain,Abstain,Abstain
K9WB,Yes,Yes,Yes,Yes,Yes,Yes
KDK7,Abstain,Abstain,Abstain,Yes,Abstain,Yes
KFK5,Abstain,Yes,No,Yes,Yes,Abstain
KGSR,Yes,Yes,Yes,No,Yes,Abstain
KJGQ,Yes,Yes,Yes,Yes,Yes,Yes
KN8T,Yes,Yes,Yes,Abstain,Abstain,Abstain
KNVD,Yes,Yes,No,Yes,Yes,Abstain
KP9V,No,Yes,No,No,No,No
KPWQ,No,Yes,No,Yes,Yes,No
KQNP,Yes,Yes,Yes,Yes,Yes,Yes
KQTF,Yes,Yes,No,No,Yes,Yes
KSGT,No,Yes,No,Yes,No,Yes
KSN2,Abstain,Yes,Abstain,Abstain,Yes,Abstain
KVDF,Yes,Yes,No,No,Yes,Yes
KY3K,Abstain,Yes,Yes,Yes,Yes,Yes
KY7T,Yes,No,No,Yes,Yes,No
KYHP,No,No,No,No,Abstain,No
KZ35,Yes,Yes,Yes,Yes,Yes,Yes
KZCC,No,Yes,Yes,No,Yes,Yes
KZJF,Yes,No,Yes,Yes,Yes,Yes
M25V,Abstain,Yes,No,Yes,Yes,Abstain
M29N,Yes,Yes,Yes,Yes,Yes,Yes
M2VD,Yes,Yes,No,No,Yes,Yes
M55F,Abstain,No,Yes,Yes,Abstain,Yes
M622,Yes,Yes,No,Yes,No,Yes
M77H,Abstain,Yes,Yes,Yes,Yes,Yes
M8DH,Abstain,Yes,No,No,Abstain,Yes
M9CY,Yes,Yes,No,Yes,Yes,Yes
M9TD,Yes,Yes,Yes,Yes,Yes,Yes
MBJP,Abstain,Yes,Yes,Abstain,Abstain,Abstain
MCTW,Abstain,Yes,Yes,No,Yes,Yes
MDBN,Yes,Yes,Yes,Yes,Yes,Yes
MG29,Abstain,Yes,No,Abstain,Abstain,Abstain
MGFR,Abstain,Yes,No,Abstain,Abstain,Abstain
MGTW,No,Yes,Yes,Yes,Yes,Yes
MH9G,Yes,No,Yes,Yes,Yes,Yes
MJ2Z,Abstain,Yes,No,Abstain,Abstain,Abstain
MKCS,Abstain,No,Yes,Abstain,Abstain,Abstain
MNHW,Abstain,Yes,No,No,Yes,Abstain
MNMH,Abstain,Yes,No,Yes,Abstain,Abstain
MPS2,Yes,Yes,Yes,Yes,Yes,Yes
MQJZ,Yes,Yes,Yes,Yes,Yes,Abstain
MQSN,Abstain,Yes,No,No,Yes,Abstain
MRFB,Yes,Yes,Yes,Yes,Yes,Yes
MRFJ,Yes,Yes,No,Abstain,Abstain,Abstain
MVQ6,Yes,Yes,Yes,Yes,Yes,Abstain
MVX9,Yes,No,Yes,Yes,Yes,Yes
MW7Z,Yes,Yes,Abstain,Yes,Yes,Yes
MW8C,Yes,Yes,No,Yes,Yes,Yes
MX6H,Yes,Yes,No,No,Yes,Yes
MX8N,Yes,Yes,Yes,Yes,Yes,Yes
MYN9,Yes,Yes,No,Yes,Yes,Yes
MYR4,Yes,Yes,No,Yes,Abstain,Yes
MZ6C,Abstain,Yes,No,Yes,Yes,No
N2VM,Yes,Yes,Yes,Yes,Yes,Abstain
N355,Yes,No,Abstain,Abstain,Abstain,Abstain
N3H7,Abstain,Yes,Abstain,Abstain,Yes,Abstain
N498,Yes,Yes,No,Yes,Yes,Abstain
N4JJ,Yes,Yes,Yes,No,Yes,Abstain
N7P6,Yes,Abstain,Abstain,Yes,Yes,Abstain
N7XZ,Yes,Yes,No,Yes,No,Yes
N8FR,No,Yes,No,No,Yes,No
NB4V,Yes,Yes,Yes,Yes,Yes,Yes
NDQK,Yes,No,Yes,Yes,Yes,Yes
NG36,Yes,Yes,Yes,Yes,Yes,Yes
